,time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,type
10,2022-11-16T12:03:22Z,dev,square-tuna.on1.qt.io,2,0,X86_64,Clang,Windows,Windows_10_21H2,web_qt_qtquick3dphysics_1668600017506,qt/qtquick3dphysics/dc8773dc1d119d90d4701a7f339dac07c69ff8bf/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Clangqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure/818743858a6b2a8dbf6813e85b4805b6bf480446/build_1679782397,Windows10_21H2-LLVM-x64-host,qt/qtquick3dphysics,8f772cb96e6f361486011f4f0065c958de61ecc6,Running,X86_64,Clang,Windows,Windows_10_21H2,StatusCheck,Build
11,2022-11-16T12:03:25Z,dev,modest-jennet.on1.qt.io,2,0,X86_64,Clang,Windows,Windows_11_21H2,web_qt_qtquick3dphysics_1668600017506,qt/qtquick3dphysics/dc8773dc1d119d90d4701a7f339dac07c69ff8bf/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Clangqtci-windows-11_21H2-x86_64-52-5a64eeSccache_UseConfigure/ed52b13c14e5e7e0506a0ed10fcfd3c982878cdd/build_1679782399,Windows11_21H2-LLVM-x64-host,qt/qtquick3dphysics,8f772cb96e6f361486011f4f0065c958de61ecc6,Running,X86_64,Clang,Windows,Windows_11_21H2,StatusCheck,Build
12,2022-11-16T12:49:28Z,tqtc/lts-6.2,on-ox.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,1679782495,qt/tqtc-qttools/d446c6db49ee1412714583014989cdaf9c1c62f2/WindowsWindows_10_21H2x86_64AndroidAndroid_ANYarmv7Mingwqtci-windows-10_21H2-x86_64-51-bd2608DisableTests_Sccache_UseConfigure/6689bb793eec3e43a325425f1a8dc626eb835dcb/build_1679782554,,qt/tqtc-qttools,9d45b754a6cf1ba98064330e57d707b62d6f8fa0,Running,ARMv7,Clang,Android,Android_ANY,Integration,Build
13,2022-11-16T12:49:28Z,tqtc/lts-6.2,star-ape.on1.qt.io,2,0,X86_64,Mingw,Windows,Windows_10_21H2,1679782495,qt/tqtc-qttools/d446c6db49ee1412714583014989cdaf9c1c62f2/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-bd2608Sccache_UseConfigure/afa706421725c4f0cff50193638e23842060a20b/test_1679782532,Windows10_21H2-Mingw11-x64-host,qt/tqtc-qttools,9d45b754a6cf1ba98064330e57d707b62d6f8fa0,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Test
14,2022-11-16T13:07:42Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_12,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/MacOSMacOS_12arm64MacOSMacOS_12x86_64-arm64Clangqtci-macos-12-arm64UseConfigure_WarningsAreErrors/8bfe22cdf89b5ef23df9640c09d9ac00aa8be815/build_1679783008,macos-latest-xcode-arm64-universal-build,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64-ARM64,Clang,MacOS,MacOS_12,Integration,Build
15,2022-11-16T13:09:32Z,dev,poetic-possum.on1.qt.io,8,0,X86_64,GCC,Linux,openSUSE_15_4,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-3261b5Sccache_UseConfigure_WarningsAreErrors/c77de0e8f8ea80d12ddbb80514bbf2401f1b71f2/build_1679782723,OpenSUSE-15.4-host,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,GCC,Linux,openSUSE_15_4,Integration,Build
16,2022-11-16T13:09:55Z,dev,exploding-kitten.on1.qt.io,8,0,X86_64,Mingw,Windows,Windows_10_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure_WarningsAreErrors/4909ababa1413a88d7feae8fe2cbfab6074d6bcd/build_1679782752,,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Build
17,2022-11-16T13:10:24Z,dev,pinky-pig.on1.qt.io,8,0,X86_64,GCC,Linux,Ubuntu_20_04,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-b88b9fDocumentation_Sccache_TestDocs_UseConfigure/51bc721f3ba9a4007c9cf6e760ae10c4ab22bbb2/build_1679782719,,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,GCC,Linux,Ubuntu_20_04,Integration,Build
18,2022-11-16T13:10:33Z,dev,dear-skunk.on1.qt.io,8,0,X86_64,Clang,Windows,Windows_11_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Clangqtci-windows-11_21H2-x86_64-52-5a64eeSccache_UseConfigure/322e58f0678b361526efb8b74de3ba687e36e942/build_1679782750,Windows11_21H2-LLVM-x64-host,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,Clang,Windows,Windows_11_21H2,Integration,Build
19,2022-11-16T13:10:39Z,dev,intent-hornet.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3DoNotCompileTestsDuringBuild_MinimalStaticTests_Sccache_UseConfigure/6e9e3957773d9ccf3ad016ef296f3042948a5bf3/build_1679782815,,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
20,2022-11-16T13:10:47Z,dev,modest-jennet.on1.qt.io,8,0,X86_64,Mingw,Windows,Windows_10_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure/64fb1ea16084a2aaddbf87eb274195f19eaf15b4/build_1679782746,Windows10_21H2-Mingw11-x64-host,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Build
21,2022-11-16T13:11:01Z,dev,on-ox.on1.qt.io,8,0,X86_64,Mingw,Windows,Windows_11_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-52-5a64eeSccache_UseConfigure_WarningsAreErrors/c24ce85f448e2b4ac01d6e59bb03d2a0d41bbf3b/build_1679782754,,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,Mingw,Windows,Windows_11_21H2,Integration,Build
22,2022-11-16T13:11:16Z,dev,needed-wasp.on1.qt.io,8,0,X86_64,Clang,Windows,Windows_10_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Clangqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure/7b4bc03438d705bec34c35937355e0a51d18b3c1/build_1679782748,Windows10_21H2-LLVM-x64-host,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,Clang,Windows,Windows_10_21H2,Integration,Build
23,2022-11-16T13:11:47Z,dev,qt-srv-mac17.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/MacOSMacOS_12x86_64MacOSMacOS_12x86_64-arm64Clangqtci-macos-12-x86_64-105-64d199Sccache_UseConfigure_WarningsAreErrors/2bd64a1f19ea4d455a19fbc99413beeb044a6807/build_1679782781,macos-latest-xcode-universal-packaging-build,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64-ARM64,Clang,MacOS,MacOS_12,Integration,Build
24,2022-11-16T13:12:33Z,dev,qt-srv-mac12.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/MacOSMacOS_12x86_64MacOSMacOS_12x86_64Clangqtci-macos-12-x86_64-105-64d199Sccache_UseConfigure_WarningsAreErrors/49bf43bf26b471d692f7dcbcb79f1f066bec06c9/build_1679782798,macos-latest-xcode-x86_64-developer-build,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,Clang,MacOS,MacOS_12,Integration,Build
25,2022-11-16T13:12:40Z,dev,needed-wasp.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-b88b9fDocumentation_Sccache_TestDocs_UseConfigure/10b13335fd0e81dc5728dbc3ebd2a88a7fc0308c/build_1679782945,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,GCC,Linux,Ubuntu_20_04,Integration,Build
26,2022-11-16T13:12:43Z,dev,on-ox.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_4,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-3261b5Sccache_UseConfigure_WarningsAreErrors/a55c3817f3c9ba43391bc6e6024cac4350e0a5e9/build_1679782949,OpenSUSE-15.4-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,GCC,Linux,openSUSE_15_4,Integration,Build
27,2022-11-16T13:13:13Z,dev,big-grouse.on1.qt.io,4,0,X86_64,GCC,Linux,SLES_15_SP4,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/LinuxSLES_15_SP4x86_64LinuxSLES_15_SP4x86_64GCCqtci-linux-SLES-15_SP4-x86_64-50-5211e5DoNotCompileTestsDuringBuild_MinimalStaticTests_Sccache_UseConfigure/33075401c150e6f533cd8eb03ce9e4e8fe794551/build_1679783038,sles-15-static,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,GCC,Linux,SLES_15_SP4,Integration,Build
28,2022-11-16T13:13:17Z,dev,ace-fawn.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-b88b9fSccache_UseConfigure/c40ee3c3fc522b94c032b9855801df713b394771/build_1679782947,Ubuntu-20.04-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,GCC,Linux,Ubuntu_20_04,Integration,Build
29,2022-11-16T13:13:22Z,dev,dear-skunk.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure_WarningsAreErrors/9522305443e9ab0054d97f14351ba72b58846613/build_1679782978,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Build
30,2022-11-16T13:13:30Z,dev,key-wahoo.on1.qt.io,4,0,X86_64,Clang,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Clangqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure/92ba0e38089663b8dc2baf0e8bba9ba9c55efd61/build_1679782974,Windows10_21H2-LLVM-x64-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,Clang,Windows,Windows_10_21H2,Integration,Build
31,2022-11-16T13:13:36Z,dev,loving-mongoose.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3DoNotCompileTestsDuringBuild_MinimalStaticTests_Sccache_UseConfigure/228aa86c02b9934f6b91497581c04cbd45807cfe/build_1679783040,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
32,2022-11-16T13:13:45Z,dev,intent-hornet.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_3,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-71dfb3Sccache_UseAddressSanitizer_UseConfigure_WarningsAreErrors/4f0fc5d3b73df2790f899c90e4c7555519aac03b/build_1679783047,OpenSUSE-15.3-host-ASAN,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,GCC,Linux,openSUSE_15_3,Integration,Build
33,2022-11-16T13:13:46Z,dev,ace-fawn.on1.qt.io,4,0,X86_64,Clang,Windows,Windows_11_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Clangqtci-windows-11_21H2-x86_64-52-5a64eeSccache_UseConfigure/99c0d460f2f9531c673461c007403f47fff04507/build_1679782976,Windows11_21H2-LLVM-x64-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,Clang,Windows,Windows_11_21H2,Integration,Build
34,2022-11-16T13:13:50Z,dev,needed-wasp.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-52-5a64eeSccache_UseConfigure_WarningsAreErrors/ac0cb900e3a0162c621663184b9c7167f2c42b76/build_1679782980,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,Mingw,Windows,Windows_11_21H2,Integration,Build
35,2022-11-16T13:13:56Z,dev,novel-newt.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-a843d3Sccache_UseConfigure/bfc02a5c62126875e5e0d0ae2ba89e9ee485a8a9/build_1679782972,Windows10_21H2-Mingw11-x64-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Build
36,2022-11-16T13:15:28Z,dev,grand-mako.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2019qtci-windows-11_21H2-x86_64-52-5a64eeDebugAndRelease_Sccache_UseConfigure/2b39e466eaa0039a6b752dee4ca2fd25de30497e/build_1679782954,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2019,Windows,Windows_11_21H2,Integration,Build
37,2022-11-16T13:15:29Z,dev,caring-lemur.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2019qtci-windows-11_21H2-x86_64-52-5a64eeDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/848f11348964d5e2c51427e45b0b83121d2a9ee2/build_1679782964,Windows11_21H2-MSVC2019-x64-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2019,Windows,Windows_11_21H2,Integration,Build
38,2022-11-16T13:15:35Z,dev,novel-newt.on1.qt.io,8,0,X86_64,MSVC2022,Windows,Windows_11_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2022qtci-windows-11_21H2-x86_64-52-5a64eeDebugAndRelease_Sccache_UseConfigure/01c52df3997aa283c0048e2cf2792ce26dc57a68/build_1679782958,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2022,Windows,Windows_11_21H2,Integration,Build
39,2022-11-16T13:15:38Z,dev,on-ox.on1.qt.io,8,0,X86_64,MSVC2022,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2022qtci-windows-10_21H2-x86_64-51-a843d3DebugAndRelease_Sccache_UseConfigure/32556f0ff0437c6e448b7022b86fc58f40970acd/build_1679782956,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2022,Windows,Windows_10_21H2,Integration,Build
40,2022-11-16T13:15:40Z,dev,whole-duck.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3DebugAndRelease_Sccache_UseConfigure/45431b61103a5719c61b6c17c7fc667635698578/build_1679782952,,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
41,2022-11-16T13:15:43Z,dev,dear-midge.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679782716,qt/qtbase/2ee205e9c4148c6dbe76f1a3eb2189e32db26d75/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/5e0a95700522e0aa72b3728ee5ad9990fa72fd95/build_1679782960,Windows10_21H2-MSVC2019-x64-host,qt/qtbase,ae5b83c73409f5a1d1a71b31b7b31f332fa75e0f,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
42,2022-11-16T13:16:23Z,dev,big-grouse.on1.qt.io,16,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-a843d3Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/5ce8ccd589392471992c46eaceac25575f4440be/build_1679782734,Windows10_21H2-MSVC2019-x64-host,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
43,2022-11-16T13:16:52Z,dev,square-tuna.on1.qt.io,16,0,X86_64,MSVC2022,Windows,Windows_10_21H2,1679782584,qt/qtdeclarative/82e7decce43df5a3fff558694d7ffb12419fb3d5/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2022qtci-windows-10_21H2-x86_64-51-a843d3DebugAndRelease_Sccache_UseConfigure/eac190a0cb421255057add1bfdc4bf5bfed184be/build_1679782730,,qt/qtdeclarative,7b5179731d6a6cbe3ad6e656dccbb6caa9a35485,Running,X86_64,MSVC2022,Windows,Windows_10_21H2,Integration,Build
