"Operation","Path","Result","Detail"
"CreateFile","C:\Windows\System32\wow64win.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\System32\wow64win.dll","SUCCESS","CreationTime: 6. 4. 2018 12:29:09, LastAccessTime: 6. 4. 2018 12:29:09, LastWriteTime: 9. 2. 2017 17:32:08, ChangeTime: 6. 4. 2018 12:30:04, FileAttributes: A"
"CloseFile","C:\Windows\System32\wow64win.dll","SUCCESS",""
"CreateFile","C:\Windows\System32\wow64win.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","C:\Windows\System32\wow64win.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\System32\wow64win.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\System32\wow64win.dll","SUCCESS","Image Base: 0x75350000, Image Size: 0x5c000"
"CloseFile","C:\Windows\System32\wow64win.dll","SUCCESS",""
"CreateFile","C:\Windows\System32\wow64cpu.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\System32\wow64cpu.dll","SUCCESS","CreationTime: 6. 4. 2018 12:29:10, LastAccessTime: 6. 4. 2018 12:29:10, LastWriteTime: 9. 2. 2017 17:32:08, ChangeTime: 6. 4. 2018 12:30:04, FileAttributes: A"
"CloseFile","C:\Windows\System32\wow64cpu.dll","SUCCESS",""
"CreateFile","C:\Windows\System32\wow64cpu.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","C:\Windows\System32\wow64cpu.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\System32\wow64cpu.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\System32\wow64cpu.dll","SUCCESS","Image Base: 0x75340000, Image Size: 0x8000"
"CloseFile","C:\Windows\System32\wow64cpu.dll","SUCCESS",""
"CreateFile","C:\Windows\System32\wow64log.dll","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"Load Image","C:\Windows\System32\kernel32.dll","SUCCESS","Image Base: 0x77560000, Image Size: 0x11f000"
"Load Image","C:\Windows\SysWOW64\kernel32.dll","SUCCESS","Image Base: 0x772e0000, Image Size: 0x110000"
"Load Image","C:\Windows\System32\kernel32.dll","SUCCESS","Image Base: 0x77560000, Image Size: 0x11f000"
"Load Image","C:\Windows\System32\user32.dll","SUCCESS","Image Base: 0x77680000, Image Size: 0xfa000"
"CreateFile","C:\Windows","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryNameInformationFile","C:\Windows","SUCCESS","Name: \Windows"
"CloseFile","C:\Windows","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\","REPARSE","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY","SUCCESS","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"QueryDeviceInformationVolume","\\VBOXSRV\SHARED\HHFARMA_DEPLOY","SUCCESS","DeviceType: Disk, Characteristics: Remote"
"Load Image","C:\Windows\SysWOW64\kernel32.dll","SUCCESS","Image Base: 0x772e0000, Image Size: 0x110000"
"Load Image","C:\Windows\SysWOW64\KernelBase.dll","SUCCESS","Image Base: 0x75510000, Image Size: 0x47000"
"CreateFile","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS","CreationTime: 5. 9. 2018 10:59:12, LastAccessTime: 5. 9. 2018 10:59:12, LastWriteTime: 5. 9. 2018 10:59:12, ChangeTime: 5. 9. 2018 10:59:23, FileAttributes: A"
"CloseFile","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS",""
"CreateFile","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","C:\Program Files\AVAST Software\Avast\aswhookx.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS","Image Base: 0x706a0000, Image Size: 0x2f000"
"CloseFile","C:\Program Files\AVAST Software\Avast\aswhookx.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Core.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:58, LastWriteTime: 5. 12. 2018 16:27:05, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\Qt5Core.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","AllocationSize: 6 213 632, EndOfFile: 6 212 608, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS","Image Base: 0x68a80000, Image Size: 0x5f7000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\QT5CORE.DLL","SUCCESS",""
"Load Image","C:\Windows\SysWOW64\advapi32.dll","SUCCESS","Image Base: 0x76e40000, Image Size: 0xa1000"
"Load Image","C:\Windows\SysWOW64\msvcrt.dll","SUCCESS","Image Base: 0x774b0000, Image Size: 0xac000"
"CreateFile","C:\Windows\SysWOW64\sechost.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\sechost.dll","SUCCESS","CreationTime: 14. 7. 2009 0:11:59, LastAccessTime: 14. 7. 2009 0:11:59, LastWriteTime: 14. 7. 2009 2:16:13, ChangeTime: 16. 3. 2017 1:53:28, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\sechost.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\sechost.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\sechost.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\sechost.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\sechost.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\sechost.dll","SUCCESS","Image Base: 0x767d0000, Image Size: 0x19000"
"CloseFile","C:\Windows\SysWOW64\sechost.dll","SUCCESS",""
"Load Image","C:\Windows\SysWOW64\rpcrt4.dll","SUCCESS","Image Base: 0x770f0000, Image Size: 0xf0000"
"Load Image","C:\Windows\SysWOW64\sspicli.dll","SUCCESS","Image Base: 0x754b0000, Image Size: 0x60000"
"Load Image","C:\Windows\SysWOW64\cryptbase.dll","SUCCESS","Image Base: 0x754a0000, Image Size: 0xc000"
"CreateFile","C:\SHARED\HHFarma_Deploy\libgcc_s_dw2-1.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:58, LastWriteTime: 28. 12. 2015 23:25:50, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\libgcc_s_dw2-1.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","AllocationSize: 122 880, EndOfFile: 120 334, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS","Image Base: 0x6eb40000, Image Size: 0x24000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBGCC_S_DW2-1.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\libwinpthread-1.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","CreationTime: 5. 12. 2018 16:40:53, LastAccessTime: 5. 12. 2018 16:40:58, LastWriteTime: 28. 12. 2015 23:25:50, ChangeTime: 5. 12. 2018 16:40:53, FileAttributes: N"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\libwinpthread-1.dll","REPARSE","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","SyncType: SyncTypeCreateSection, PageProtection: "
"QueryStandardInformationFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","AllocationSize: 81 920, EndOfFile: 79 360, NumberOfLinks: 1, DeletePending: False, Directory: False"
"CreateFileMapping","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","SyncType: SyncTypeOther"
"Load Image","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS","Image Base: 0x64b40000, Image Size: 0x1b000"
"CloseFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\LIBWINPTHREAD-1.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\MPR.DLL","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\MPR.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\MPR.DLL","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\MPR.DLL","SUCCESS","CreationTime: 14. 7. 2009 0:55:36, LastAccessTime: 14. 7. 2009 0:55:36, LastWriteTime: 14. 7. 2009 2:15:41, ChangeTime: 16. 3. 2017 1:52:43, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\MPR.DLL","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\MPR.DLL","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\MPR.DLL","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\MPR.DLL","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\mpr.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\mpr.dll","SUCCESS","Image Base: 0x712c0000, Image Size: 0x12000"
"CloseFile","C:\Windows\SysWOW64\MPR.DLL","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\NETAPI32.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\NETAPI32.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\NETAPI32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\NETAPI32.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:03, LastAccessTime: 21. 11. 2010 4:24:03, LastWriteTime: 21. 11. 2010 4:24:03, ChangeTime: 16. 3. 2017 1:52:50, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\NETAPI32.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\NETAPI32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\NETAPI32.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\NETAPI32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\netapi32.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\netapi32.dll","SUCCESS","Image Base: 0x72740000, Image Size: 0x11000"
"CloseFile","C:\Windows\SysWOW64\NETAPI32.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\netutils.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\NETUTILS.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\netutils.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\netutils.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:16, LastAccessTime: 21. 11. 2010 4:24:16, LastWriteTime: 21. 11. 2010 4:24:16, ChangeTime: 16. 3. 2017 1:52:51, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\netutils.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\netutils.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\netutils.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\netutils.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\netutils.dll","SUCCESS","SyncType: SyncTypeOther"
"Load Image","C:\Windows\SysWOW64\netutils.dll","SUCCESS","Image Base: 0x72730000, Image Size: 0x9000"
"CloseFile","C:\Windows\SysWOW64\netutils.dll","SUCCESS",""
"CreateFile","C:\SHARED\HHFarma_Deploy\srvcli.dll","REPARSE","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: <unknown>"
"CreateFile","\\VBOXSRV\SHARED\HHFARMA_DEPLOY\SRVCLI.DLL","NAME NOT FOUND","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a"
"CreateFile","C:\Windows\SysWOW64\srvcli.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"QueryBasicInformationFile","C:\Windows\SysWOW64\srvcli.dll","SUCCESS","CreationTime: 21. 11. 2010 4:24:16, LastAccessTime: 21. 11. 2010 4:24:16, LastWriteTime: 21. 11. 2010 4:24:16, ChangeTime: 16. 3. 2017 1:53:34, FileAttributes: A"
"CloseFile","C:\Windows\SysWOW64\srvcli.dll","SUCCESS",""
"CreateFile","C:\Windows\SysWOW64\srvcli.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"FileSystemControl","C:\Windows\SysWOW64\srvcli.dll","SUCCESS","Control: FSCTL_READ_FILE_USN_DATA"
"CreateFileMapping","C:\Windows\SysWOW64\srvcli.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: "
"CreateFileMapping","C:\Windows\SysWOW64\srvcli.dll","SUCCESS","SyncType: SyncTypeOther"
