00000014	6.32255507	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000015	7.56915665	[10532] qtc.android.build.androidbuildapkstep: APK or AAB path: "C:/Ron/QT/Test28/android-build/build/outputs/apk/android-build-debug.apk"	
00000016	8.60441494	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000017	8.60443020	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000018	8.61835861	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000019	8.61837482	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000020	25.34476089	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000021	25.35234833	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000022	25.36825371	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000023	26.97095108	[10532] qtc.android.build.androidbuildapkstep: APK or AAB path: "C:/Ron/QT/Test28/android-build/build/outputs/apk/android-build-debug.apk"	
00000024	44.13368988	[10532] qtc.android.build.androidbuildapkstep: APK or AAB path: "C:/Ron/QT/Test28/android-build/build/outputs/apk/android-build-debug.apk"	
00000025	44.13416290	[10532] qtc.android.build.androiddeployqtstep: Target architecture: ("armeabi-v7a", "arm64-v8a", "x86", "x86_64") Min target API 0	
00000026	44.40222549	[10532] qtc.android.avdManager: Running AVD Manager command: "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\cmdline-tools\\latest\\bin\\avdmanager.bat list avd"	
00000027	44.40872192	[4832] NVWMI - Base Profile [c:/qt/tools/qtcreator/bin/qtcreator.exe] was launched and [Base Profile] profile was applied	
00000028	44.42200089	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000029	44.42201614	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000030	44.43288803	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000031	44.43298340	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000032	44.44921112	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000033	44.44930267	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000034	46.40382004	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000035	46.40390015	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000036	46.49084854	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000037	46.49240875	[10532] qtc.android.build.androiddeployqtstep: Selected device info: Type: Device , ABI: ("arm64-v8a", "armeabi-v7a", "armeabi") , Serial: "ZTQ41M10000T" , Name: "" , API: 29 , Authorised: true	
00000038	46.49306488	[10532] qtc.android.build.androiddeployqtstep: Pulling file from device: "/system/bin/app_process64" to: "C:/Ron/QT/Test28/app_process"	
00000039	46.49308014	[10532] qtc.android.build.androiddeployqtstep: Pulling file from device: "/system/bin/linker64" to: "C:/Ron/QT/Test28/linker64"	
00000040	46.49309921	[10532] qtc.android.build.androiddeployqtstep: Pulling file from device: "/system/lib64/libc.so" to: "C:/Ron/QT/Test28/libc.so"	
00000041	46.49312210	[10532] qtc.android.androidManager: Target device serial changed: "Android Qt 5.15.2 Clang Multi-Abi" "ZTQ41M10000T"	
00000042	46.49314499	[10532] qtc.android.androidManager: Target device API level changed: "Android Qt 5.15.2 Clang Multi-Abi" 29	
00000043	46.50751877	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000044	46.52411270	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000045	47.67963028	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000046	47.67964554	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000047	47.69349670	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
00000048	47.69351196	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2654	
00000049	52.40294647	[10532] QIODevice::write (QProcess): ReadOnly device	
00000050	52.45290375	[10532] QIODevice::write (QProcess): ReadOnly device	
00000051	52.54378510	[10532] QIODevice::write (QProcess): ReadOnly device	
00000052	52.62356567	[10532] qtc.android.run.androidrunner: Intent name: "org.qtproject.example.Test28/org.qtproject.qt5.android.bindings.QtActivity" Package name "org.qtproject.example.Test28"	
00000053	52.62364578	[10532] qtc.android.run.androidrunner: Device API: 29	
00000054	52.62366104	[10532] qtc.android.run.androidrunnerworker: QML debugging enabled	
00000055	52.62401199	[10532] qtc.android.run.androidrunnerworker: QML server: "tcp://127.0.0.1:50498"	
00000056	52.62406540	[10532] qtc.android.run.androidrunnerworker: Environment variables for the app ()	
00000057	52.62480545	[10532] qtc.android.run.androidrunnerworker: Device Serial: "ZTQ41M10000T" , API level: 29 , Extra Start Args: () , Before Start ADB cmds: () , After finish ADB cmds: () , Debug server path: "C:/Users/ron/AppData/Local/Android/Sdk/ndk/21.3.6528147/prebuilt/android-arm64/gdbserver/gdbserver"	
00000058	52.62996292	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell am force-stop org.qtproject.example.Test28"	
00000059	52.63214493	[10532] QIODevice::write (QProcess): ReadOnly device	
00000060	52.78025436	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell am force-stop org.qtproject.example.Test28" Success: true Output: ""	
00000061	52.78034210	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell pidof org.qtproject.example.Test28"	
00000062	52.78253937	[10532] QIODevice::write (QProcess): ReadOnly device	
00000063	52.97536087	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell pidof org.qtproject.example.Test28" Success: false Output: ""	
00000064	52.97565460	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell date +%s"	
00000065	52.97994995	[10532] QIODevice::write (QProcess): ReadOnly device	
00000066	53.08007050	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell date +%s" Success: true Output: "1600701723\r\n"	
00000067	53.08045959	[10532] qtc.android.run.androidrunnerworker: Running logcat command (async): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T logcat -T \"09-21 18:22:03.2222\""	
00000068	53.08591843	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 /system/bin/sh -c pwd"	
00000069	53.09159851	[10532] QIODevice::write (QProcess): ReadOnly device	
00000070	53.22594833	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 /system/bin/sh -c pwd" Success: true Output: "/data/data/org.qtproject.example.Test28\r\n"	
00000071	53.22595978	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 chmod a+x /data/data/org.qtproject.example.Test28"	
00000072	53.22861481	[10532] QIODevice::write (QProcess): ReadOnly device	
00000073	53.38214874	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 chmod a+x /data/data/org.qtproject.example.Test28" Success: true Output: ""	
00000074	53.38232803	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 ls ./lib/gdbserver \"2>/dev/null\""	
00000075	53.38457108	[10532] QIODevice::write (QProcess): ReadOnly device	
00000076	53.55772018	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 ls ./lib/gdbserver \"2>/dev/null\"" Success: false Output: ""	
00000077	53.55826569	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 ls ./lib/libgdbserver.so \"2>/dev/null\""	
00000078	53.56216049	[10532] QIODevice::write (QProcess): ReadOnly device	
00000079	53.71599197	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 ls ./lib/libgdbserver.so \"2>/dev/null\"" Success: false Output: ""	
00000080	53.71607590	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 killall gdbserver"	
00000081	53.71824646	[10532] QIODevice::write (QProcess): ReadOnly device	
00000082	53.91911697	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 killall gdbserver" Success: false Output: "killall: gdbserver: No such process\r\n"	
00000083	53.91913605	[10532] qtc.android.run.androidrunnerworker: Uploading GdbServer	
00000084	53.91938019	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell ls /data/local/tmp/1 \"2>/dev/null\""	
00000085	53.92138290	[10532] QIODevice::write (QProcess): ReadOnly device	
00000086	54.08699036	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell ls /data/local/tmp/1 \"2>/dev/null\"" Success: false Output: ""	
00000087	54.08726883	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T push C:/Users/ron/AppData/Local/Android/Sdk/ndk/21.3.6528147/prebuilt/android-arm64/gdbserver/gdbserver /data/local/tmp/1"	
00000088	54.09585953	[10532] QIODevice::write (QProcess): ReadOnly device	
00000089	54.20204926	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T push C:/Users/ron/AppData/Local/Android/Sdk/ndk/21.3.6528147/prebuilt/android-arm64/gdbserver/gdbserver /data/local/tmp/1" Success: true Output: "C:/Users/ron/AppData/Local/Android/Sdk/ndk/21.3.6528147/prebuilt/android-arm64/gdbserver/gdbserver: 1 file pushed, 0 skipped. 844.8 MB/s (1343712 bytes in 0.002s)\r\n"	
00000090	54.20206070	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 cp /data/local/tmp/1 ./gdbserver"	
00000091	54.20419693	[10532] QIODevice::write (QProcess): ReadOnly device	
00000092	54.35307693	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 cp /data/local/tmp/1 ./gdbserver" Success: true Output: ""	
00000093	54.35316467	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 chmod 777 ./gdbserver"	
00000094	54.35524368	[10532] QIODevice::write (QProcess): ReadOnly device	
00000095	54.50277710	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 chmod 777 ./gdbserver" Success: true Output: ""	
00000096	54.50282288	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell rm -f /data/local/tmp/1"	
00000097	54.50490189	[10532] QIODevice::write (QProcess): ReadOnly device	
00000098	54.62314224	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell rm -f /data/local/tmp/1" Success: true Output: ""	
00000099	54.62323380	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 rm /data/data/org.qtproject.example.Test28/debug-socket"	
00000100	54.62531662	[10532] QIODevice::write (QProcess): ReadOnly device	
00000101	54.76122284	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 rm /data/data/org.qtproject.example.Test28/debug-socket" Success: false Output: "rm: /data/data/org.qtproject.example.Test28/debug-socket: No such file or directory\r\n"	
00000102	54.76131821	[10532] qtc.android.androidManager: Running command (async): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell run-as org.qtproject.example.Test28 ./gdbserver --multi +/data/data/org.qtproject.example.Test28/debug-socket"	
00000103	54.76463318	[10532] qtc.android.run.androidrunnerworker: Debugger process started	
00000104	54.76469040	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe forward --list"	
00000105	54.76784134	[10532] QIODevice::write (QProcess): ReadOnly device	
00000106	54.79749298	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe forward --list" Success: true Output: "\r\n"	
00000107	54.79756165	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T forward tcp:5039 localfilesystem:/data/data/org.qtproject.example.Test28/debug-socket"	
00000108	54.79957581	[10532] QIODevice::write (QProcess): ReadOnly device	
00000109	54.82600403	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T forward tcp:5039 localfilesystem:/data/data/org.qtproject.example.Test28/debug-socket" Success: true Output: "5039\r\n"	
00000110	54.82631683	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe forward --list"	
00000111	54.82804489	[10532] QIODevice::write (QProcess): ReadOnly device	
00000112	54.85258865	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe forward --list" Success: true Output: "ZTQ41M10000T tcp:5039 localfilesystem:/data/data/org.qtproject.example.Test28/debug-socket\r\n\r\n"	
00000113	54.85260010	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T forward tcp:50498 tcp:50498"	
00000114	54.85470581	[10532] QIODevice::write (QProcess): ReadOnly device	
00000115	54.88059616	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T forward tcp:50498 tcp:50498" Success: true Output: "50498\r\n"	
00000116	54.88068390	[10532] qtc.android.run.androidrunnerworker: Using application arguments:  ("-qmljsdebugger=port:50498,block,services:DebugMessages,QmlDebugger,V8Debugger,QmlInspector,DebugTranslation")	
00000117	54.88077927	[10532] qtc.android.androidManager: Running command (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell am start -n org.qtproject.example.Test28/org.qtproject.qt5.android.bindings.QtActivity -D -e extraappparams \"LXFtbGpzZGVidWdnZXI9cG9ydDo1MDQ5OCxibG9jayxzZXJ2aWNlczpEZWJ1Z01lc3NhZ2VzLFFtbERlYnVnZ2VyLFY4RGVidWdnZXIsUW1sSW5zcGVjdG9yLERlYnVnVHJhbnNsYXRpb24=\""	
00000118	54.88280869	[10532] QIODevice::write (QProcess): ReadOnly device	
00000119	55.12154388	[10532] qtc.android.androidManager: Command finshed (sync): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell am start -n org.qtproject.example.Test28/org.qtproject.qt5.android.bindings.QtActivity -D -e extraappparams \"LXFtbGpzZGVidWdnZXI9cG9ydDo1MDQ5OCxibG9jayxzZXJ2aWNlczpEZWJ1Z01lc3NhZ2VzLFFtbERlYnVnZ2VyLFY4RGVidWdnZXIsUW1sSW5zcGVjdG9yLERlYnVnVHJhbnNsYXRpb24=\"" Success: true Output: "Starting: Intent { cmp=org.qtproject.example.Test28/org.qtproject.qt5.android.bindings.QtActivity (has extras) }\r\n"	
00000120	55.45506668	[10532] qtc.android.run.androidrunnerworker: PID found: 15651 , PreNougat: false	
00000121	55.45585251	[10532] qtc.android.run.androidrunnerworker: Process ID changed from: -1 to: 15651	
00000122	55.45596313	[10532] qtc.android.androidManager: Running command (async): "C:\\Users\\ron\\AppData\\Local\\Android\\Sdk\\platform-tools\\adb.exe -s ZTQ41M10000T shell \"while [ -d /proc/15651 ]; do sleep 1; done\""	
00000123	55.45626831	[10532] qtc.android.run.androiddebugsupport: C++ debugging enabled	
00000124	55.49147034	[10532] qtc.android.run.androiddebugsupport: SoLibSearchPath:  ("C:/Ron/QT/Test28", "C:/Users/ron/AppData/Local/Android/Sdk/ndk/21.3.6528147/toolchains/llvm/prebuilt/windows-x86_64/sysroot/usr/lib", "C:/Qt/5.15.2/android/plugins/platforms", "C:/Qt/5.15.2/android/qml/QtQuick/Shapes", "C:/Qt/5.15.2/android/qml/QtBluetooth", "C:/Qt/5.15.2/android/qml/QtQml", "C:/Qt/5.15.2/android/plugins/position", "C:/Qt/5.15.2/android/plugins/video/videonode", "C:/Qt/5.15.2/android/qml/Qt/labs/platform", "C:/Qt/5.15.2/android/plugins/qmltooling", "C:/Qt/5.15.2/android/qml/QtQuick/Dialogs", "C:/Qt/5.15.2/android/plugins/texttospeech", "C:/Qt/5.15.2/android/qml/QtQuick3D/Effects", "C:/Qt/5.15.2/android/qml/QtNfc", "C:/Qt/5.15.2/android/qml/QtQuick/Window.2", "C:/Qt/5.15.2/android/qml/Qt3D/Logic", "C:/Qt/5.15.2/android/qml/Qt/labs/sharedimage", "C:/Qt/5.15.2/android/qml/QtScxml", "C:/Qt/5.15.2/android/qml/QtPositioning", "C:/Qt/5.15.2/android/plugins/gamepads", "C:/Qt/5.15.2/android/qml/Qt3D/Input", "C:/Qt/5.15.2/android/plugins/geoservices", "C:/Qt/5.15.2/android/qml/QtQuick/Controls.2", "C:/Qt/5.15.2/android/qml/QtQuick/Controls.2/Material", "C:/Qt/5.15.2/android/qml/QtGraphicalEffects/private", "C:/Qt/5.15.2/android/plugins/geometryloaders", "C:/Qt/5.15.2/android/qml/QtQuick/Templates.2", "C:/Qt/5.15.2/android/plugins/styles", "C:/Qt/5.15.2/android/qml/Qt3D/Animation", "C:/Qt/5.15.2/android/plugins/iconengines", "C:/Qt/5.15.2/android/qml/Qt3D/Core", "C:/Qt/5.15.2/android/qml/QtGraphicalEffects", "C:/Qt/5.15.2/android/qml/QtQml/WorkerScript.2", "C:/Qt/5.15.2/android/qml/QtTest", "C:/Qt/5.15.2/android/qml/QtQml/StateMachine", "C:/Qt/5.15.2/android/qml/Qt3D/Render", "C:/Qt/5.15.2/android/qml/QtQuick/PrivateWidgets", "C:/Qt/5.15.2/android/qml/Qt3D/Extras", "C:/Qt/5.15.2/android/qml/QtMultimedia", "C:/Qt/5.15.2/android/plugins/audio", "C:/Qt/5.15.2/android/plugins/mediaservice", "C:/Qt/5.15.2/android/qml/QtQuick/Particles.2", "C:/Qt/5.15.2/android/qml/QtQuick/Timeline", "C:/Qt/5.15.2/android/qml/QtQml/Models.2", "C:/Qt/5.15.2/android/plugins/sqldrivers", "C:/Qt/5.15.2/android/qml/Qt/labs/location", "C:/Qt/5.15.2/android/plugins/playlistformats", "C:/Qt/5.15.2/android/qml/QtQuick/Extras", "C:/Qt/5.15.2/android/qml/QtQuick.2", "C:/Qt/5.15.2/android/qml/Qt/labs/qmlmodels", "C:/Qt/5.15.2/android/qml/QtQuick/XmlListModel", "C:/Qt/5.15.2/android/plugins/bearer", "C:/Qt/5.15.2/android/qml/QtQuick/Controls.2/Fusion", "C:/Qt/5.15.2/android/plugins/renderers", "C:/Qt/5.15.2/android/qml/QtQuick/Dialogs/Private", "C:/Qt/5.15.2/android/qml/QtQuick3D/Helpers", "C:/Qt/5.15.2/android/qml/QtQml/RemoteObjects", "C:/Qt/5.15.2/android/qml/QtQuick/LocalStorage", "C:/Qt/5.15.2/android/qml/QtWebChannel", "C:/Qt/5.15.2/android/qml/Qt/labs/animation", "C:/Qt/5.15.2/android/lib", "C:/Qt/5.15.2/android/qml/QtQuick/Scene2D", "C:/Qt/5.15.2/android/qml/QtQuick/Controls", "C:/Qt/5.15.2/android/qml/Qt/labs/calendar", "C:/Qt/5.15.2/android/qml/QtQuick3D", "C:/Qt/5.15.2/android/qml/QtRemoteObjects", "C:/Qt/5.15.2/android/qml/QtQuick/Controls/Styles/Flat", "C:/Qt/5.15.2/android/qml/Qt/labs/settings", "C:/Qt/5.15.2/android/qml/Qt/labs/folderlistmodel", "C:/Qt/5.15.2/android/qml/QtWebView", "C:/Qt/5.15.2/android/plugins/sensorgestures", "C:/Qt/5.15.2/android/qml/QtQuick/Controls/Styles/Android", "C:/Qt/5.15.2/android/qml/QtQuick/Layouts", "C:/Qt/5.15.2/android/plugins/imageformats", "C:/Qt/5.15.2/android/qml/QtGamepad", "C:/Qt/5.15.2/android/qml/QtSensors", "C:/Qt/5.15.2/android/qml/QtWebSockets", "C:/Qt/5.15.2/android/qml/QtQuick/Scene3D", "C:/Qt/5.15.2/android/plugins/renderplugins", "C:/Qt/5.15.2/android/qml/QtQuick/Controls.2/Universal", "C:/Qt/5.15.2/android/qml/QtQuick/Controls.2/Imagine", "C:/Qt/5.15.2/android/qml/QtQuick3D/Materials", "C:/Qt/5.15.2/android/qml/QtLocation", "C:/Qt/5.15.2/android/plugins/webview", "C:/Qt/5.15.2/android/plugins/sceneparsers", "C:/Qt/5.15.2/android/qml/Qt/labs/wavefrontmesh", "C:/Qt/5.15.2/android/plugins/sensors")	
00000125	55.49236298	[10532] qtc.android.run.androiddebugsupport: Sysroot:  "C:/Users/ron/AppData/Local/Android/Sdk/ndk/21.3.6528147/platforms/android-21/arm64-v8a"	
00000126	55.49244308	[10532] qtc.android.run.androiddebugsupport: QML debugging enabled. QML server:  "tcp://127.0.0.1:50498"	
00000127	55.49253082	[10532] qtc.android.run.androiddebugsupport: Starting debugger - package name:  "org.qtproject.example.Test28" , PID:  15651	
00000128	55.57653809	[10532] SOFT ASSERT: "view" in file C:\Users\qt\work\build\qt-creator\src\plugins\coreplugin\editormanager\editormanager.cpp, line 2646	
