Samples,# Self,,Symbol Name
7    0.0%,7, ,_CFGetTSD
7    0.0%,7, ,ProjectExplorer::Internal::FlatModel::parent(QModelIndex const&) const
7    0.0%,7, ,__CFStringHash
7    0.0%,7, ,objc_destructInstance
7    0.0%,7, ,nano_free_definite_size
6    0.0%,6, ,_platform_memmove$VARIANT$Nehalem
6    0.0%,6, ,CFGetTypeID
6    0.0%,6, ,lstat$INODE64
6    0.0%,6, ,szone_free_definite_size
6    0.0%,6, ,_CFRuntimeCreateInstance
6    0.0%,6, ,_kernelrpc_mach_port_insert_member_trap
6    0.0%,6, ,pthread_mutex_lock
6    0.0%,6, ,malloc
6    0.0%,6, ,start_wqthread
5    0.0%,5, ,QMutex::lock()
5    0.0%,5, ,CGColorSpaceGetNumberOfComponents
5    0.0%,5, ,get_callback_address
5    0.0%,5, ,CGEventCreateFromDataAndSource
5    0.0%,5, ,geteuid
5    0.0%,5, ,QIcon::~QIcon()
5    0.0%,5, ,_CGSGetDisplaySystemState
5    0.0%,5, ,szone_size
5    0.0%,5, ,OSSpinLockLock
5    0.0%,5, ,QTextEngine::itemize() const
5    0.0%,5, ,os_lock_lock
5    0.0%,5, ,0x1001de9f0
5    0.0%,5, ,free
4    0.0%,4, ,tiny_malloc_from_free_list
4    0.0%,4, ,CFDictionaryGetValue
4    0.0%,4, ,QPaintEngineEx::updateState(QPaintEngineState const&)
4    0.0%,4, ,CFHash
4    0.0%,4, ,_os_lock_handoff_trylock
4    0.0%,4, ,QPaintEngine::paintDevice() const
4    0.0%,4, ,operator==(QString const&, QString const&)
4    0.0%,4, ,0x1008224d0
4    0.0%,4, ,CGSServerPort
4    0.0%,4, ,ProjectExplorer::Node::parentFolderNode() const
4    0.0%,4, ,_pthread_mutex_check_init
4    0.0%,4, ,QRegion::QRegion(QRegion const&)
4    0.0%,4, ,0x1001e72f0
4    0.0%,4, ,CFRetain
4    0.0%,4, ,CFEqual
4    0.0%,4, ,img_data_lock
4    0.0%,0, , CGSImageDataLock
4    0.0%,0, ,  ripc_AcquireImage
4    0.0%,0, ,   ripc_DrawImage
4    0.0%,0, ,    CGContextDrawImage
4    0.0%,0, ,     0x103426a80
4    0.0%,0, ,      0x1034277d0
4    0.0%,0, ,       0x10340a140
4    0.0%,0, ,        0x10048e9a0
4    0.0%,0, ,         QFileIconProvider::icon(QFileInfo const&) const
4    0.0%,0, ,          Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
3    0.0%,3, ,QFont::QFont(QFont const&)
3    0.0%,3, ,prepareValuesForBitmap(__CFURL const*, __FileCache*, _FilePropertyBitmap*, __CFError**)
3    0.0%,3, ,TBaseFont::PageForGlyph(unsigned short) const
3    0.0%,3, ,QPainter::paintEngine() const
3    0.0%,3, ,class_createInstance
3    0.0%,3, ,CFAllocatorDeallocate
3    0.0%,3, ,shape_length
3    0.0%,3, ,QObject::property(char const*) const
3    0.0%,3, ,_kernelrpc_mach_port_deallocate_trap
3    0.0%,3, ,CGBitmapContextInfoRetain
3    0.0%,3, ,CGClipStackRelease
3    0.0%,3, ,QMutex::unlock()
3    0.0%,3, ,CFStringFindWithOptionsAndLocale
3    0.0%,3, ,-[__NSArrayM insertObject:atIndex:]
3    0.0%,3, ,CFBasicHashSetValue
3    0.0%,3, ,_platform_memmove$VARIANT$Ivybridge
3    0.0%,3, ,QPersistentModelIndex::parent() const
3    0.0%,3, ,aa_cubeto
3    0.0%,3, ,pthread_getspecific
3    0.0%,3, ,CGColorTransformCacheGetColorSpace
3    0.0%,3, ,Utils::NavigationTreeView::metaObject() const
3    0.0%,3, ,std::__1::__hash_iterator<std::__1::__hash_node<std::__1::pair<unsigned short, std::__1::unique_ptr<TBMPDataCachePage, std::__1::default_delete<TBMPDataCachePage> > >, void*>*> std::__1::__hash_table<std::__1::pair<unsigned short, std::__1::unique_ptr<TBMPDataCachePage, std::__1::default_delete<TBMPDataCachePage> > >, std::__1::__unordered_map_hasher<unsigned short, std::__1::unique_ptr<TBMPDataCachePage, std::__1::default_delete<TBMPDataCachePage> >, std::__1::hash<unsigned short>, true>, std::__1::__unordered_map_equal<unsigned short, std::__1::unique_ptr<TBMPDataCachePage, std::__1::default_delete<TBMPDataCachePage> >, std::__1::equal_to<unsigned short>, true>, std::__1::allocator<std::__1::pair<unsigned short, std::__1::unique_ptr<TBMPDataCachePage, std::__1::default_delete<TBMPDataCachePage> > > > >::find<unsigned short>(unsigned short const&)
3    0.0%,3, ,FSNodeEntry_FindByFileID
3    0.0%,3, ,0x7fff88d10580
3    0.0%,3, ,0x100d25240
3    0.0%,3, ,CGBlt_initialize
3    0.0%,3, ,DYLD-STUB$$_platform_memmove
3    0.0%,3, ,_platform_memcmp
3    0.0%,3, ,fmax
3    0.0%,3, ,CFBasicHashGetPtrIndex
3    0.0%,3, ,_platform_strcmp
3    0.0%,3, ,pthread_threadid_np
3    0.0%,3, ,_Block_object_dispose
3    0.0%,3, ,RIPGetCacheState
3    0.0%,3, ,CGSMainDisplayID
3    0.0%,3, ,CGRectIsEmpty
3    0.0%,3, ,CFAllocatorAllocate
3    0.0%,3, ,_dispatch_apply_invoke
3    0.0%,3, ,calloc
3    0.0%,3, ,malloc_zone_malloc
3    0.0%,3, ,QTextEngine::shapeText(int) const
3    0.0%,3, ,0x100e42640
3    0.0%,3, ,_pthread_mutex_lock
3    0.0%,3, ,QVariant::operator=(QVariant const&)
3    0.0%,3, ,long TFormat4UTF16cmapTable::MapT<false>(unsigned short const*, unsigned short*, long&) const
3    0.0%,3, ,CFNumberCreate
3    0.0%,3, ,QWidget::testAttribute_helper(Qt::WidgetAttribute) const
3    0.0%,3, ,__mtx_droplock
3    0.0%,3, ,QTreeView::drawRow(QPainter*, QStyleOptionViewItem const&, QModelIndex const&) const
3    0.0%,3, ,_CFXNotificationPost
3    0.0%,3, ,-[__NSArrayM dealloc]
3    0.0%,3, ,QTextureGlyphCache::populate(QFontEngine*, int, unsigned int const*, QFixedPoint const*)
3    0.0%,3, ,img_image
3    0.0%,3, ,aa_render
2    0.0%,2, ,0x1001ed440
2    0.0%,2, ,object_setClass
2    0.0%,2, ,CGBitmapContextCreate
2    0.0%,2, ,objc_msgSendSuper2
2    0.0%,2, ,CGSDatagramReadStream::append_data(void const*, unsigned int)
2    0.0%,2, ,QPaintEngine::syncState()
2    0.0%,2, ,QFontEngineMulti::leading() const
2    0.0%,2, ,pathURLPropertyProviderPrepareValues(__CFURL const*, __FileCache*, __CFString const* const*, void const**, long, void const*, __CFError**)
2    0.0%,2, ,region_finalize
2    0.0%,2, ,QTextLine::draw(QPainter*, QPointF const&, QTextLayout::FormatRange const*) const
2    0.0%,2, ,pthread_self
2    0.0%,2, ,QBrush::operator=(QBrush const&)
2    0.0%,2, ,decode_data
2    0.0%,2, ,QImageData::create(QSize const&, QImage::Format, int)
2    0.0%,2, ,szone_calloc
2    0.0%,2, ,x_mem_dealloc_chain
2    0.0%,2, ,operator delete(void*)
2    0.0%,2, ,QUnicodeTools::initCharAttributes(unsigned short const*, int, QUnicodeTools::ScriptItem const*, int, QCharAttributes*, QFlags<QUnicodeTools::CharAttributeOption>)
2    0.0%,2, ,0x1001d6700
2    0.0%,2, ,0x100283ff0
2    0.0%,2, ,_NotifyEventLoopObservers
2    0.0%,2, ,RIPObjectValid
2    0.0%,2, ,QUnicodeTables::properties(unsigned int)
2    0.0%,2, ,__CFBasicHashAddValue
2    0.0%,2, ,0x1001eff60
2    0.0%,2, ,SCGetSessionLocalUniverseInfo
2    0.0%,2, ,assert_check_shape
2    0.0%,2, ,Core::Internal::MainWindow::metaObject() const
2    0.0%,2, ,RIPGetLayerFormat
2    0.0%,2, ,CG::Path::Region::~Region()
2    0.0%,2, ,objc_clear_deallocating
2    0.0%,2, ,Core::Internal::FancyTabWidget::metaObject() const
2    0.0%,2, ,_ISGetIconIndexInfo
2    0.0%,2, ,CFBasicHashAddValue
2    0.0%,2, ,CGSDisplayState::displayID() const
2    0.0%,2, ,CFURLGetBaseURL
2    0.0%,2, ,realloc
2    0.0%,2, ,QPixmap::isNull() const
2    0.0%,2, ,QArrayData::deallocate(QArrayData*, unsigned long, unsigned long)
2    0.0%,2, ,_Block_copy_internal
2    0.0%,2, ,-[NSImage _initWithIconRef:includeThumbnail:]
2    0.0%,2, ,_CFRetain
2    0.0%,2, ,0x1009513e0
2    0.0%,2, ,ConversionManager::ApplySequenceToBitmap(CMMConvNode*, CMMEncoDec&, CMMRuntimeInfo*, unsigned long, CMMProgressNotifier*)
2    0.0%,0, , CMMProcessBitmap(CMMConversionParams*)
2    0.0%,0, ,  DoApplyTransform
2    0.0%,2, ,baseCacheRelease
2    0.0%,2, ,GetThemeMetric
2    0.0%,2, ,ripc_AcquireImage
1    0.0%,0, , ripc_DrawImage
1    0.0%,0, ,  CGContextDrawImage
1    0.0%,0, ,   0x103426a80
1    0.0%,0, ,    0x1034277d0
1    0.0%,0, ,     0x10340a140
1    0.0%,0, ,      0x10048e9a0
1    0.0%,0, ,       QFileIconProvider::icon(QFileInfo const&) const
1    0.0%,0, ,        Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
1    0.0%,0, , ripc_DrawImages
2    0.0%,2, ,QCoreApplicationPrivate::sendPostedEvents(QObject*, int, QThreadData*)
2    0.0%,2, ,rect_to_bounds
2    0.0%,2, ,QLocale::~QLocale()
2    0.0%,2, ,0x100d99ad0
2    0.0%,2, ,QImage::~QImage()
2    0.0%,2, ,QSplitter::metaObject() const
2    0.0%,2, ,CGContextRelease
2    0.0%,2, ,QRasterPaintEngine::drawImage(QRectF const&, QImage const&, QRectF const&, QFlags<Qt::ImageConversionFlag>)
2    0.0%,2, ,-[NSIconRefImageRep initWithIconRef:sizeIdentifier:scaleIdentifier:]
2    0.0%,2, ,mach_msg
2    0.0%,2, ,CFSetGetValue
2    0.0%,2, ,FileIDTreeLockSharedVolumeInfo
2    0.0%,2, ,QPalette::operator=(QPalette const&)
2    0.0%,2, ,objc_release
2    0.0%,2, ,QWidget::style() const
2    0.0%,2, ,CTFontGetGlyphsForCharacters
2    0.0%,2, ,RIPLayerBltImage
2    0.0%,2, ,QBrush::~QBrush()
2    0.0%,2, ,szone_malloc_should_clear
2    0.0%,2, ,Core::NavigationWidget::metaObject() const
2    0.0%,2, ,get_current_display_system_state
2    0.0%,2, ,shape_is_point
2    0.0%,2, ,0x100e2ffa0
2    0.0%,2, ,GetMainEventQueue
2    0.0%,2, ,QTextEngine::shapeTextWithHarfbuzz(QScriptItem const&, unsigned short const*, int, QFontEngine*, QVector<unsigned int> const&, bool) const
2    0.0%,2, ,small_malloc_from_free_list
2    0.0%,2, ,nano_malloc
2    0.0%,2, ,QTextEngine::fontEngine(QScriptItem const&, QFixed*, QFixed*, QFixed*) const
2    0.0%,2, ,ColorSyncTransformConvert
2    0.0%,2, ,tiny_free_list_add_ptr
2    0.0%,2, ,0x1001eeeb0
2    0.0%,2, ,color_transform_finalize
2    0.0%,2, ,0x100e0ce80
2    0.0%,2, ,0x100974f70
2    0.0%,2, ,_os_object_release_internal
2    0.0%,2, ,0x100d46c20
2    0.0%,2, ,CGContextDrawImage
2    0.0%,0, , 0x103426a80
2    0.0%,0, ,  0x1034277d0
2    0.0%,0, ,   0x10340a140
2    0.0%,0, ,    0x10048e9a0
2    0.0%,0, ,     QFileIconProvider::icon(QFileInfo const&) const
2    0.0%,0, ,      Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
2    0.0%,2, ,QMatrix::QMatrix(QMatrix const&)
2    0.0%,2, ,CFMakeCollectable
2    0.0%,2, ,_os_lock_handoff_unlock
2    0.0%,2, ,CGSRunningInServer
2    0.0%,2, ,matches_space
2    0.0%,2, ,QPainter::hasClipping() const
2    0.0%,2, ,__CFStringFoldCharacterClusterAtIndex
2    0.0%,2, ,DYLD-STUB$$QString::operator=(QString const&)
2    0.0%,2, ,TSFNTFont::GetTableOffset(unsigned int, unsigned long&) const
2    0.0%,2, ,QVariant::toBool() const
2    0.0%,2, ,RIPAddContextToContextList
2    0.0%,2, ,0x103458d70
2    0.0%,2, ,_CFArrayReplaceValues
2    0.0%,2, ,operator new(unsigned long)
2    0.0%,2, ,__process_policy
2    0.0%,2, ,OSAtomicAnd32OrigBarrier$VARIANT$mp
2    0.0%,2, ,QFontEngine::getGlyphPositions(QGlyphLayout const&, QTransform const&, QFlags<QTextItem::RenderFlag>, QVarLengthArray<unsigned int, 256>&, QVarLengthArray<QFixedPoint, 256>&)
2    0.0%,2, ,QTextOption::operator=(QTextOption const&)
2    0.0%,2, ,pthread_mutex_unlock
2    0.0%,2, ,QPainter::device() const
2    0.0%,2, ,QIcon::addPixmap(QPixmap const&, QIcon::Mode, QIcon::State)
2    0.0%,2, ,QCommonStyle::drawControl(QStyle::ControlElement, QStyleOption const*, QPainter*, QWidget const*) const
2    0.0%,2, ,ManhattanStyle::drawPrimitive(QStyle::PrimitiveElement, QStyleOption const*, QPainter*, QWidget const*) const
2    0.0%,2, ,pthread_once
2    0.0%,2, ,QFont::~QFont()
2    0.0%,2, ,QHash<ProjectExplorer::FolderNode*, QList<ProjectExplorer::Node*> >::value(ProjectExplorer::FolderNode* const&) const
2    0.0%,2, ,CGRegionCreateByTransformingRegion
2    0.0%,2, ,TTrueTypeFontLongDataHandler::GetGlyphData(unsigned short, unsigned long&) const
2    0.0%,2, ,0x100c14c50
2    0.0%,2, ,CGRectGetMaxY
2    0.0%,2, ,QCommonStyle::drawPrimitive(QStyle::PrimitiveElement, QStyleOption const*, QPainter*, QWidget const*) const
1    0.0%,1, ,Binding::equal(Binding const&) const
1    0.0%,1, ,localeconv_l
1    0.0%,1, ,0x10340a140
1    0.0%,0, , 0x10048e9a0
1    0.0%,0, ,  QFileIconProvider::icon(QFileInfo const&) const
1    0.0%,0, ,   Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
1    0.0%,1, ,objc_assign_ivar_non_gc(objc_object*, objc_object*, long)
1    0.0%,1, ,ProjectExplorer::ProjectNode::isEnabled() const
1    0.0%,1, ,0x100283ca0
1    0.0%,1, ,_CSMapFindBucketForKey
1    0.0%,1, ,QPainter::brushOrigin() const
1    0.0%,1, ,-[NSThemeFrame _getWindowMaskCornerDimensionsLeftCornerWidth:rightCornerWidth:topCornerHeight:bottomCornerHeight:]
1    0.0%,1, ,QPen::operator=(QPen const&)
1    0.0%,1, ,BindingManager::_release(Binding*, bool)
1    0.0%,1, ,OSSpinLockUnlock
1    0.0%,1, ,img_alphamerge_read
1    0.0%,0, , img_data_lock
1    0.0%,0, ,  CGSImageDataLock
1    0.0%,0, ,   ripc_AcquireImage
1    0.0%,0, ,    ripc_DrawImage
1    0.0%,0, ,     CGContextDrawImage
1    0.0%,0, ,      0x103426a80
1    0.0%,0, ,       0x1034277d0
1    0.0%,0, ,        0x10340a140
1    0.0%,0, ,         0x10048e9a0
1    0.0%,0, ,          QFileIconProvider::icon(QFileInfo const&) const
1    0.0%,0, ,           Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
1    0.0%,1, ,0x10088d3f0
1    0.0%,1, ,__CFRunLoopRun
1    0.0%,1, ,CGRectIsNull
1    0.0%,1, ,QPainter::deviceTransform() const
1    0.0%,1, ,CFStringEncodingIsValidEncoding
1    0.0%,1, ,DYLD-STUB$$CGEventGetEventRecord
1    0.0%,1, ,CGSDisplayState::isMain() const
1    0.0%,1, ,QPixmap::operator=(QPixmap const&)
1    0.0%,1, ,-[NSConcreteData initWithBytes:length:copy:deallocator:]
1    0.0%,1, ,strlcpy
1    0.0%,1, ,0x100829280
1    0.0%,1, ,CGSConnectionRegistryCheckConnectionID
1    0.0%,1, ,-[NSFileManager fileSystemRepresentationWithPath:]
1    0.0%,1, ,0x10048e9a0
1    0.0%,0, , <Unknown Address>
1    0.0%,1, ,CFRunLoopWakeUp
1    0.0%,1, ,_CFStringGetLength2
1    0.0%,1, ,_blt_image_initialize
1    0.0%,1, ,-[NSRegularOverlayScrollerImp knobMinLength]
1    0.0%,1, ,NSAllocateCollectable
1    0.0%,1, ,0x10088b140
1    0.0%,1, ,FileInfoBinding::~FileInfoBinding()
1    0.0%,1, ,bitmap_context_finalize
1    0.0%,1, ,CFRunLoopRunSpecific
1    0.0%,1, ,QStyleOption::~QStyleOption()
1    0.0%,1, ,QList<ProjectExplorer::ProjectNode::ProjectAction>::append(ProjectExplorer::ProjectNode::ProjectAction const&)
1    0.0%,1, ,GetIconRefFromFileInfo
1    0.0%,1, ,0x1007bd240
1    0.0%,1, ,QVariant::QVariant(int, void const*)
1    0.0%,1, ,QTextEngine::freeMemory()
1    0.0%,1, ,CUIRenderer::DecodeToCUIInfo(CGRect, CGContext*, __CFDictionary const*, CUIInfo*) const
1    0.0%,1, ,QPainter::clipRegion() const
1    0.0%,1, ,objc::DenseMapBase<objc::DenseMap<objc_object*, unsigned long, true, objc::DenseMapInfo<objc_object*> >, objc_object*, unsigned long, objc::DenseMapInfo<objc_object*>, true>::FindAndConstruct(objc_object* const&)
1    0.0%,1, ,QWindowSystemInterface::sendWindowSystemEvents(QFlags<QEventLoop::ProcessEventsFlag>)
1    0.0%,1, ,QImage::fill(unsigned int)
1    0.0%,1, ,-[NSMenuItem setState:]
1    0.0%,1, ,UnpackAttributeBuffer(attrlist const*, void const*, FSAttributeInfo*, FSVolAttributeInfo*, unsigned char*, unsigned int*, unsigned int*, unsigned char, unsigned char, unsigned char, _acl**, unsigned char (*) [16], unsigned char (*) [16])
1    0.0%,1, ,CGClipIsRect
1    0.0%,1, ,CFURLCreateFromFSRef
1    0.0%,1, ,NSImageColorSpaceForReferenceContext_hints_
1    0.0%,1, ,0x103408a50
1    0.0%,1, ,__ultoa
1    0.0%,1, ,__CFBasicHashRehash
1    0.0%,1, ,0x100829490
1    0.0%,1, ,-[NSSnapshotContextSignature initWithDrawingRect:applicableForRect:context:hints:]
1    0.0%,1, ,QTreeView::drawTree(QPainter*, QRegion const&) const
1    0.0%,1, ,context_finalize
1    0.0%,1, ,RunCurrentEventLoopInMode
1    0.0%,1, ,-[NSCGSContext(NSCGSContext_RenderingOptions) imageInterpolation]
1    0.0%,1, ,QImage::devicePixelRatio() const
1    0.0%,1, ,FSMount::mountpoint()
1    0.0%,1, ,DYLD-STUB$$CFURLCopyScheme
1    0.0%,1, ,HIShapeUnionWithRect
1    0.0%,1, ,QWidget::layoutDirection() const
1    0.0%,1, ,0x100dc3160
1    0.0%,1, ,CA::Transaction::get_value(unsigned int, _CAValueType, void*)
1    0.0%,1, ,QTextEngine::shape(int) const
1    0.0%,1, ,0x10096bef0
1    0.0%,1, ,CGColorSpaceRelease
1    0.0%,1, ,QPlatformScreen::screen() const
1    0.0%,1, ,CanonicalFileURLStringToFileSystemRepresentation
1    0.0%,1, ,0x100266040
1    0.0%,1, ,0x1009cbcc0
1    0.0%,1, ,QPainter::save()
1    0.0%,1, ,CGColorTransformConvertData
1    0.0%,1, ,+[NSObject class]
1    0.0%,1, ,0x1007adec0
1    0.0%,1, ,realpath$DARWIN_EXTSN
1    0.0%,1, ,QRegion::~QRegion()
1    0.0%,1, ,QString::toUpper() const
1    0.0%,1, ,img_decode_read
1    0.0%,1, ,objc_assign_strongCast_non_gc(objc_object*, objc_object**)
1    0.0%,1, ,0x1008290c0
1    0.0%,1, ,CGBitmapContextInfoCreate
1    0.0%,1, ,QImage::QImage(int, int, QImage::Format)
1    0.0%,1, ,-[NSView effectiveAppearance]
1    0.0%,1, ,CFGetAllocator
1    0.0%,1, ,TFont::GetBoundingBoxesForGlyphs(unsigned short const*, CGRect*, long, CTFontOrientation) const
1    0.0%,1, ,panelWidget(QWidget const*)
1    0.0%,1, ,QColor::operator==(QColor const&) const
1    0.0%,1, ,0x10340ba30
1    0.0%,1, ,Core::FileIconProvider::FileIconProviderImplementation::icon(QFileInfo const&) const
1    0.0%,1, ,0x100e54ab0
1    0.0%,1, ,__CFURLHash
1    0.0%,1, ,QVariant::isNull() const
1    0.0%,1, ,0x10088ab80
1    0.0%,1, ,IconImageRequestor::prepareSourceInfo()
1    0.0%,1, ,QTextFormat::boolProperty(int) const
1    0.0%,1, ,CGImageGetIdentifier
1    0.0%,1, ,QWidget::isMinimized() const
1    0.0%,1, ,0x100868430
1    0.0%,1, ,QRasterPaintEngine::updatePen(QPen const&)
1    0.0%,1, ,-[NSSnapshotContextSignature dealloc]
1    0.0%,1, ,QRasterPlatformPixmap::QRasterPlatformPixmap(QPlatformPixmap::PixelType)
1    0.0%,1, ,0x100d90170
1    0.0%,1, ,_CFAutoreleasePoolPop
1    0.0%,1, ,QTextEngine::attributes() const
1    0.0%,1, ,CUIArtFileRenderer::Draw(CUIDescriptor const*, CGAffineTransform, CUIReturnInfo&)
1    0.0%,1, ,QLocale::QLocale(QLocale::Language, QLocale::Country)
1    0.0%,1, ,FSRefGetNodeID(FSRef const*)
1    0.0%,1, ,shape_union_with_bounds
1    0.0%,1, ,ProjectExplorer::SessionNode::metaObject() const
1    0.0%,1, ,object_getIndexedIvars
1    0.0%,1, ,0x1007ecee0
1    0.0%,1, ,QColor::operator!=(QColor const&) const
1    0.0%,1, ,QFontEngine::doKerning(QGlyphLayout*, QFlags<QFontEngine::ShaperFlag>) const
1    0.0%,1, ,RIPCacheUpdateEntry
1    0.0%,1, ,Core::FileIconProvider::icon(QFileInfo const&)
1    0.0%,1, ,CGImageGetWidth
1    0.0%,1, ,QCoreApplication::closingDown()
1    0.0%,1, ,-[NSWindow release]
1    0.0%,1, ,0x10cbf05c0
1    0.0%,1, ,objc_autorelease
1    0.0%,1, ,corePropertyProviderPrepareValues(__CFURL const*, __FileCache*, __CFString const* const*, void const**, long, void const*, __CFError**)
1    0.0%,1, ,-[NSImage _shouldCacheWhenDrawingRep:rect:context:processedHints:]
1    0.0%,1, ,CGImageBlockSetGetCount
1    0.0%,1, ,ripc_DrawImages
1    0.0%,1, ,QFontEngineMulti::ascent() const
1    0.0%,1, ,QLocale::QLocale()
1    0.0%,1, ,TDataReference::~TDataReference()
1    0.0%,1, ,malloc_zone_free
1    0.0%,1, ,QImage::QImage()
1    0.0%,1, ,DYLD-STUB$$OSAtomicEnqueue
