﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"17:37:15,8374246","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8374586","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8374744","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:24:52, LastAccessTime: 15.06.2020 17:36:35, LastWriteTime: 15.06.2020 17:24:52, ChangeTime: 15.06.2020 17:24:52, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x240000000006e0, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8374927","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2","SUCCESS",""
"17:37:15,8376476","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8376811","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8376967","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:24:52, LastAccessTime: 15.06.2020 17:36:35, LastWriteTime: 15.06.2020 17:25:25, ChangeTime: 15.06.2020 17:25:25, FileAttributes: D, AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xf00000000099f, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8377134","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","SUCCESS",""
"17:37:15,8378843","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.cp37-win_amd64.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
"17:37:15,8380162","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
"17:37:15,8381324","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8381860","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8382029","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:19, LastAccessTime: 15.06.2020 17:25:19, LastWriteTime: 15.06.2020 17:25:13, ChangeTime: 15.06.2020 17:25:19, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 4.015, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xe000000013b9a, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8382211","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","SUCCESS",""
"17:37:15,8384296","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8384634","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8384811","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:19, LastAccessTime: 15.06.2020 17:25:19, LastWriteTime: 15.06.2020 17:25:13, ChangeTime: 15.06.2020 17:25:19, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 4.015, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xe000000013b9a, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8384983","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__init__.py","SUCCESS",""
"17:37:15,8386652","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8387307","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8387461","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:25, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:18, ChangeTime: 15.06.2020 17:25:25, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 2.318, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x9000000014a7a, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8387686","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8387827","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:25, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:18, ChangeTime: 15.06.2020 17:25:25, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 2.318, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x9000000014a7a, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8388011","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","SUCCESS","Offset: 0, Length: 2.318, Priority: Normal"
"17:37:15,8388341","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","END OF FILE","Offset: 2.318, Length: 1"
"17:37:15,8388564","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\PySide2\__pycache__\__init__.cpython-37.pyc","SUCCESS",""
"17:37:15,8390479","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8390838","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8391028","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8391234","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,8392971","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8393331","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8393514","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:34, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8393706","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,8395374","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8395727","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8395908","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:35, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8396114","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,8397816","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8398204","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8398390","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 15:21:45, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 8.192, EndOfFile: 5.247, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x1200000000f3d8, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8398592","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","SUCCESS",""
"17:37:15,8400607","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8400957","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8401132","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 15:21:45, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 8.192, EndOfFile: 5.247, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0x1200000000f3d8, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8401320","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__future__.py","SUCCESS",""
"17:37:15,8402955","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8403566","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8403741","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 8.192, EndOfFile: 4.148, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xc00000000f43a, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8403973","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8404134","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:45, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 17.05.2020 15:00:11, ChangeTime: 15.06.2020 15:21:45, FileAttributes: A, AllocationSize: 8.192, EndOfFile: 4.148, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xc00000000f43a, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8404353","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","SUCCESS","Offset: 0, Length: 4.148, Priority: Normal"
"17:37:15,8404666","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","END OF FILE","Offset: 4.148, Length: 1"
"17:37:15,8404890","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib\__pycache__\__future__.cpython-37.pyc","SUCCESS",""
"17:37:15,8407559","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8407925","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8408117","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:20:04, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:28:46, ChangeTime: 15.06.2020 17:28:46, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x4800000000135c, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8408328","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,8410092","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8410454","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,8410640","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:36:34, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,8410831","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,8412522","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,8412876","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
