test,test_function,failed_count,flaky_count
tst_qwidgetrepaintmanager,moveAccross,1,0
tst_qwidgetrepaintmanager,moveInOutOverlapped,1,0
tst_qwindow,testInputEvents,0,1466
tst_qsslcertificate,pkcs12,0,940
tst_qtreewidget,setChildIndicatorPolicy,0,227
tst_qopenglwidget,reparentTopLevel,0,143
tst_qopenglwidget,reparentToNotYetCreated,0,116
tst_qtouchevent,multiPointRawEventTranslationOnTouchPad,0,116
tst_qopenglwidget,reparentToAlreadyCreated,0,114
tst_qnetworkreply,httpReUsingConnectionSequential,0,112
tst_http2,redirect,0,111
tst_qmainwindow,QTBUG52175_tabifiedDockWidgetActivated,0,109
tst_qmainwindow,dockWidgetSize,0,109
tst_qudpsocket,multicast,0,108
tst_qmainwindow,setCursor,0,106
tst_qfile,socketPair,0,82
tst_qnetworkreply,autoDeleteReplies,0,82
tst_qthread,wait3_slowDestructor,0,79
tst_qtoolbar,extraCpuConsumption,0,65
tst_qx11info,peeker,0,60
tst_qnetworkreply,autoDeleteRepliesAttribute,0,56
tst_qgraphicsproxywidget,QTBUG_6986_sendMouseEventToAlienWidget,0,51
tst_qnetworkreply,ioPostToHttpFromSocket,0,51
tst_qtcpsocket,delayedClose,0,51
tst_qdialog,snapToDefaultButton,0,49
tst_qnetworkreply,authenticationCacheAfterCancel,0,48
tst_qfile,unixPipe,0,45
tst_qnetworkreply,ioGetFromHttpWithSocksProxy,0,40
tst_qgraphicsitem,QTBUG_12112_focusItem,0,38
tst_qgraphicsitem,QTBUG_4233_updateCachedWithSceneRect,0,38
tst_qgraphicsitem,QTBUG_6738_missingUpdateWithSetParent,0,38
tst_qgraphicsitem,QTBUG_7714_fullUpdateDiscardingOpacityUpdate2,0,38
tst_qgraphicsitem,QT_2653_fullUpdateDiscardingOpacityUpdate,0,38
tst_qgraphicsitem,cacheMode2,0,38
tst_qgraphicsitem,doNotMarkFullUpdateIfNotInScene,0,38
tst_qgraphicsitem,ensureDirtySceneTransform,0,38
tst_qgraphicsitem,itemDiesDuringDraggingOperation,0,38
tst_qgraphicsitem,itemHasNoContents,0,38
tst_qgraphicsitem,moveLineItem,0,38
tst_qgraphicsitem,scroll,0,38
tst_qgraphicsitem,textItem_shortcuts,0,38
tst_qgraphicsview,resizeAnchor,0,37
tst_qgraphicsitem,cacheMode,0,35
tst_qnetworkreply,qtbug27161httpHeaderMayBeDamaged,0,35
tst_qmutex,try_lock_until_recursive,0,32
tst_qnetworkreply,closeClientSideConnectionEagerlyQtbug20726,0,32
tst_qfuturewatcher,suspended,0,31
tst_qsystemsemaphore,initialValue,0,31
tst_qnetworkreply,ioGetFromHttpWithCache,0,29
tst_qdialog,keepPositionOnClose,0,28
tst_qtcpserver,clientServerLoop,0,28
tst_qnetworkreply,headFromHttp,0,27
tst_qnetworkreply,moreActivitySignals,0,27
tst_qtcpserver,crashTests,0,26
tst_qhashseed,quality,0,25
tst_qdbusservicewatcher,watchForDisappearanceUniqueConnection,0,24
tst_qfile,openStandardStreamsBufferedStreams,0,24
tst_qwidgetaction,customWidget,0,23
tst_qwidgetaction,keepOwnership,0,23
tst_qwidgetaction,popup,0,23
tst_qwidgetaction,releaseWidgetCrash,0,23
tst_qwidgetaction,setEnabled,0,23
tst_qwidgetaction,visibility,0,23
tst_qwidgetaction,visibilityUpdate,0,23
tst_qdnslookup_appless,recreateApplication,0,22
tst_platformsocketengine,receiveUrgentData,0,21
tst_qgraphicsitem,tabChangesFocus,0,21
tst_qpathclipper,clip2,0,21
tst_qclipboard,copyImage,0,20
tst_qscroller,overshoot,0,20
tst_qtcpserver,proxyFactory,0,20
tst_qshortcut,keypressConsumption,0,19
tst_qscroller,scroll,0,17
tst_qtcpsocket,unget,0,17
tst_qudpsocket,echo,0,17
tst_qgraphicsitem,opacity2,0,16
tst_qgraphicsitem,opacityZeroUpdates,0,16
tst_qgraphicswidget,initStyleOption,0,16
tst_qnetworkreply,ioHttpRedirectPolicy,0,16
tst_qtcpsocket,readLine,0,16
tst_qlockfile,staleLockRace,0,15
tst_qnetworkreply,getFromFile,0,14
tst_qsslsocket,resume,0,14
tst_qguitimer,remainingTime,0,13
tst_qnetworkreply,varyingCacheExpiry,0,13
tst_qtcpserver,ipv6Server,0,13
tst_qtcpsocket,connectDisconnectConnectDisconnect,0,13
tst_qfileinfo,fileTimes,0,12
tst_qtcpsocket,connectionRefused,0,12
tst_qtcpsocket,readChunks,0,12
tst_qtextedit,undoAvailableAfterPaste,0,12
tst_http2,moreActivitySignals,0,11
tst_networkselftest,serverReachability,0,11
tst_networkselftest,socks5ProxyAuth,0,11
tst_qnetworkreply,ioHttpRedirectMultipartPost,0,11
tst_qsslsocket,waitForConnectedEncryptedReadyRead,0,11
tst_qtcpsocket,nestedEventLoopInErrorSlot,0,11
tst_qtcpsocket,readAllAfterClose,0,11
tst_qtcpsocket,timeoutConnect,0,11
tst_qthread,terminateAndDoubleDestruction,0,11
tst_qthread,terminateAndPrematureDestruction,0,11
tst_qgraphicsview,ensureVisibleRect,0,10
tst_qnetworkreply,ioHttpRedirect,0,10
tst_qnetworkreply,ioHttpRedirectPolicyErrors,0,10
tst_qtcpsocket,hostNotFound,0,10
tst_qtcpsocket,readLineString,0,10
tst_qtcpsocket,readyReadSignalsAfterWaitForReadyRead,0,10
tst_qtcpsocket,taskQtBug5799ConnectionErrorEventLoop,0,10
tst_qtextedit,canPaste,0,10
tst_qmenubar,taskQTBUG11823_crashwithInvisibleActions,0,9
tst_qsemaphore,tryAcquireWithTimeout,0,9
tst_qspinbox,stepModifierPressAndHold,0,9
tst_qtcpserver,listenWhileListening,0,9
tst_qtcpsocket,taskQtBug5799ConnectionErrorWaitForConnected,0,9
tst_qfiledialog2,task227930_correctNavigationKeyboardBehavior,0,8
tst_qtcpserver,pauseAccepting,0,8
tst_qtcpsocket,waitForConnectedInHostLookupSlot,0,8
tst_qtextedit,copyAvailable,0,8
tst_qwindow,modalWithChildWindow,0,8
tst_qgraphicsview,QTBUG_70255_scrollTo,0,7
tst_qnetworkreply,ioHttpRedirectPostPut,0,7
tst_qsocks5socketengine,passwordAuth,0,7
tst_qtcpsocket,disconnectWhileConnecting,0,7
tst_qapplication,testDeleteLater,0,6
tst_qsocks5socketengine,passwordAuth2,0,6
tst_qtcpsocket,moveToThread0,0,6
tst_qtimer,remainingTime,0,6
tst_qwindow,spuriousMouseMove,0,6
tst_qgraphicsview,centerOnPoint,0,5
tst_qgraphicsview,mapToScene,0,5
tst_qnetworkreply,httpCanReadLine,0,5
tst_qnetworkreply,ioGetWithManyProxies,0,5
tst_qnetworkreply,ioHttpRedirectWithUploadDevice,0,5
tst_qnetworkreply,ioPostToHttpFromSocketSynchronous,0,5
tst_qpauseanimation,multiplePauseAnimations,0,5
tst_qfile,openStandardStreamsFileDescriptors,0,4
tst_qgraphicseffectsource,styleOption,0,4
tst_qgraphicsview,foregroundBrush,0,4
tst_qguiapplication,quitOnLastWindowClosedWithEventLoopLocker,0,4
tst_qnetworkreply,amountOfHttp1ConnectionsQtbug25280,0,4
tst_qnetworkreply,ioGetFromHttpStatus100,0,4
tst_qobject,moveToThread,0,4
tst_qrandomgenerator,qualityReal,0,4
tst_qshortcut,text,0,4
tst_qtcpserver,invalidProxy,0,4
tst_qtcpsocket,socketDescriptor,0,4
tst_qwidget,showMinimizedKeepsFocus,0,4
tst_qfilesystemwatcher,signalsEmittedAfterFileMoved,0,3
tst_qnetworkreply,downloadProgressWithContentEncoding,0,3
tst_qnetworkreply,getErrors,0,3
tst_qnetworkreply,ioHttpChangeMaxRedirects,0,3
tst_qnetworkreply,ioHttpSingleRedirect,0,3
tst_qpathclipper,clip3,0,3
tst_qplaintextedit,canPaste,0,3
tst_qprocess,detachedProcessParameters,0,3
tst_qrhi,renderToTextureDeferredSrb,0,3
tst_qrhi,renderToTextureMultipleUniformBuffersAndDynamicOffset,0,3
tst_qrhi,renderToTextureSrbReuse,0,3
tst_qrhi,renderToTextureTexturedQuadAndUniformBuffer,0,3
tst_qrhi,resourceUpdateBatchBuffer,0,3
tst_qrhi,resourceUpdateBatchBufferTextureWithSwapchainFrames,0,3
tst_qrhi,srbLayoutCompatibility,0,3
tst_qrhi,srbWithNoResource,0,3
tst_qtextedit,mimeTypesAvailableFromRichText,0,3
tst_containerapisymmetry,erase_if_QSet,0,2
tst_networkselftest,remotePortsOpen,0,2
tst_qeventloop,deliverInDefinedOrder,0,2
tst_qgraphicslinearlayout,defaultStretchFactors,0,2
tst_qgraphicsview,matrix,0,2
tst_qhostinfo,reverseLookup,0,2
tst_qhsts,testPolicyExpiration,0,2
tst_qinputdialog,taskQTBUG_54693_crashWhenParentIsDeletedWhileDialogIsOpen,0,2
tst_qmovie,playMovie,0,2
tst_qnetworkreply,ioHttpRedirectErrors,0,2
tst_qnetworkreply,lastModifiedHeaderForHttp,0,2
tst_qnetworkreply,notFoundWithCompression,0,2
tst_qnetworkreply,postWithTimeout,0,2
tst_qnetworkreply,qtbug12908compressedHttpReply,0,2
tst_qnetworkreply,qtbug15311doubleContentLength,0,2
tst_qprocess,fileWriterProcess,0,2
tst_qprocess,processesInMultipleThreads,0,2
tst_qsslsocket,qtbug18498_peek2,0,2
tst_qsslsocket,spontaneousWrite,0,2
tst_qsslsocket,waitForMinusOne,0,2
tst_qtcpsocket,openCloseOpenClose,0,2
tst_qtcpsocket,waitForConnectedInHostLookupSlot2,0,2
tst_qtreeview,editTriggers,0,2
tst_qtreeview,keyboardSearch,0,2
tst_qtreewidget,sortAndSelect,0,2
tst_qudpsocket,dualStack,0,2
tst_qwidget,windowMoveResize,0,2
tst_qwidget,windowState,0,2
tst_qwindow,modalWindowModallity,0,2
tst_platformsocketengine,tcpLoopbackPerformance,0,1
tst_qaccessibility,dialogButtonBoxTest,0,1
tst_qclipboard,testSignals,0,1
tst_qcommandlinkbutton,setAccel,0,1
tst_qcompleter,fileSystemModel,0,1
tst_qdbusconnection,registerQObjectChildrenPeer,0,1
tst_qdbusconnection_spyhook,sendWithGui,0,1
tst_qdbusservicewatcher,setConnection,0,1
tst_qdbusthreading,callbackInAnotherAuxThread,0,1
tst_qdbusthreading,registerObjectInOtherThread,0,1
tst_qdeadlinetimer,stdchrono,0,1
tst_qdnslookup,lookupAbortRetry,0,1
tst_qdnslookup,lookupReuse,0,1
tst_qdockwidget,dockPermissions,0,1
tst_qgraphicsgridlayout,geometries,0,1
tst_qgraphicslinearlayout,geometry,0,1
tst_qgraphicslinearlayout,setSpacing,0,1
tst_qgraphicsproxywidget,focusProxy_QTBUG_51856,0,1
tst_qgraphicsproxywidget,hoverEnterLeaveEvent,0,1
tst_qgraphicsview,rotated_rubberBand,0,1
tst_qgraphicsview,rubberBandExtendSelection,0,1
tst_qguieventdispatcher,postEventFromThread,0,1
tst_qhostinfo,abortHostLookup,0,1
tst_qinputdialog,getDouble,0,1
tst_qlineedit,QTBUG7174_inputMaskCursorBlink,0,1
tst_qlistview,cursorMove,0,1
tst_qlockfile,staleShortLockFromBusyProcess,0,1
tst_qmenu,QTBUG_89082_actionTipsHide,0,1
tst_qmouseevent_modal,mousePressRelease,0,1
tst_qmovie,infiniteLoop,0,1
tst_qnetworkreply,abortOnEncrypted,0,1
tst_qnetworkreply,contentEncodingBigPayload,0,1
tst_qnetworkreply,contentEncodingError,0,1
tst_qnetworkreply,httpConnectionCount,0,1
tst_qnetworkreply,ioGetFromFileSpecial,0,1
tst_qnetworkreply,ioGetFromHttpWithProxyAuth,0,1
tst_qnetworkreply,ioGetFromHttpWithProxyAuthSynchronous,0,1
tst_qnetworkreply,ioGetFromHttpWithoutContentLength,0,1
tst_qnetworkreply,ioHttpCookiesDuringRedirect,0,1
tst_qnetworkreply,ioHttpRedirectCustom,0,1
tst_qnetworkreply,ioHttpRedirectDelete,0,1
tst_qnetworkreply,ioHttpRedirectFromLocalToRemote,0,1
tst_qnetworkreply,ioHttpUserVerifiedRedirect,0,1
tst_qnetworkreply,ioPutToFileFromSocket,0,1
tst_qnetworkreply,putWithServerClosingConnectionImmediately,0,1
tst_qnetworkreply,synchronousAuthenticationCache,0,1
tst_qopenglwindow,resize,0,1
tst_qparallelanimationgroup,deleteChildrenWithRunningGroup,0,1
tst_qplaintextedit,copyAndSelectAllInReadonly,0,1
tst_qpluginloader,loadSectionTableStrippedElf,0,1
tst_qpushbutton,touchTap,0,1
tst_qsequentialanimationgroup,finishWithUncontrolledAnimation,0,1
tst_qsequentialanimationgroup,groupWithZeroDurationAnimations,0,1
tst_qsignalspy,waitFunctionPointer_signalEmittedTooLate,0,1
tst_qsocks5socketengine,simpleConnectToIMAP,0,1
tst_qspinbox,specialValue,0,1
tst_qspinbox,taskQTBUG_5008_textFromValueAndValidate,0,1
tst_qsslsocket,qtbug18498_peek,0,1
tst_qstring,operator_pluseq_qbytearray,0,1
tst_qsystemtrayicon,lastWindowClosed,0,1
tst_qtconcurrentiteratekernel,stresstest,0,1
tst_qtcpsocket,atEnd,0,1
tst_qtcpsocket,connectToHostError,0,1
tst_qtcpsocket,downloadBigFile,0,1
tst_qtcpsocket,recursiveReadyRead,0,1
tst_qtcpsocket,socketInAThread,0,1
tst_qtextedit,mimeTypesAvailableFromMarkdown,0,1
tst_qthread,adoptMultipleThreadsOverlap,0,1
tst_qtimeline,reverse,0,1
tst_qtimer,remainingTimeDuringActivation,0,1
tst_qtoolbutton,task176137_autoRepeatOfAction,0,1
tst_qtouchevent,basicRawEventTranslationOfIds,0,1
tst_qtreewidget,keyboardNavigation,0,1
tst_qudpsocket,pendingDatagramSize,0,1
tst_qwaitcondition,wakeOne,0,1
tst_qwindow,windowModality_QTBUG27039,0,1
tst_qwizard,setOption_NoBackButtonOnStartPage,0,1
tst_qwizard,task177022_setFixedSize,0,1
