key,value
branch,2.3
branch,4.0
branch,4.1
branch,4.2
branch,f222eca804814e8f291e1ba855aa8e4e4a5a5c1f
branch,refs/changes/05/294605/2
branch,refs/changes/07/327107/6
branch,refs/changes/50/295550/1
branch,wip/serialization
branch,wip/win
branch,$QT5SHA1
branch,${COIN_TEMPLATE_BRANCH}
branch,0d8c529ea23a990933594a66db7de70cde2b427b
branch,0e454d2a148c4db9dad947e84d9a612549bba47e
branch,1.18
branch,1.19
branch,1.21
branch,1.22
branch,1895f5764ffc5180498c141546e7c8f76c01d461
branch,1c166d71373c03975f4a9034727b9a6f901d12d6
branch,1cf1805eeceea007bde1a4241e77184f5cfbdb9a
branch,2.2
branch,2.3
branch,2.4
branch,2.5
branch,2.6
branch,2.7
branch,256bd0713b54af026f47be6379a616d8ab68919b
branch,2b3de54a0c9d199e030fcd3686f688cd1fe21ad9
branch,3.1
branch,338110
branch,3f42dd333d0e2d897e04040c249a5b415d3397a1
branch,4.0
branch,4.1
branch,4.15
branch,4.2
branch,4b2988ffb921b046934d157bef639a981806d7d9
branch,4fa9ba30947fcd33b1fa4d5acc337957bd8e42af
branch,5.0
branch,5.12.6_QtAS
branch,5.13.1_QtAS
branch,5.14.1_QtAS
branch,5.15.0_QtAS
branch,5.15.1_QtAS
branch,5.6
branch,512
branch,513
branch,6.0.1
branch,6.0.2
branch,6.0.3
branch,6.0.4
branch,6.1
branch,6.1.0
branch,6.1.1
branch,6.1.2
branch,6.1.3
branch,6.2.1
branch,6.2.2
branch,6.2.3
branch,6.2.4
branch,60befd750829fe5a61b07256f0dc667ea1bd0f2f
branch,644f8b7006737a89bfa171fcc7df15a312d678d7
branch,675b578182dbe84089fce92d77546b094c7cfb68
branch,67618e913860ec7216c4646bfd3840d564895448
branch,6d7ae7ebe1c67bb7264f768eb7050b6355bc6638
branch,7.0
branch,711cda7191d9cedeedd12a4098a67a4e800a737a
branch,73ea7e6f41af119327d4e08d95ac84d51cec2faa
branch,74f29a622a9a70e6b2187275658ccda9569d1fc9
branch,75eec7532fbad7852609bbecb23e18517131a420
branch,8.0
branch,83bfdd41c48eec4eedaadd4fa089612d8785bbda
branch,84257dc4b94a1b826270f1884071c374bf4994a9
branch,8b634155a9b82ebc29999f01fa58092f82f05495
branch,8dab972edd122eae72b657729341eea66e452777
branch,932217e0a9ad09f7453087979cec9f58fba4ab12
branch,9698425cec15234489b8c6f9920dd9a26cc9a892
branch,QtAS-5.12.1
branch,QtAS-5.12.4
branch,QtAS-5.13.0
branch,android_automotive-5.15
branch,b15ff100739e1d7dc428dc852e2695cb4449784a
branch,bdeb80e8704ed1be277f1b79f1f73eab6c5e404f
branch,c63dd0ddfdf1467e2f08cb1c9769142be1420ca5
branch,cf93a34b95fa32eaab3c9dd9b71f73e25f05e32f
branch,d1589e7fb06a48c63224e2463fbe198becacdc52
branch,dbf08778515f204cceae586b694c678c1563e54a
branch,default
branch,e4b596fcfe4537f3af54dcff9fddbd9f2574acab
branch,e4d68cf15e763eaef9e01342d45431ef609b7540
branch,ec52edc1dc83f4c50b1a7b98625353e415dbab69
branch,ef4f4a80d4a0115f66b5066801335a961ed69cf9
branch,f222eca804814e8f291e1ba855aa8e4e4a5a5c1f
branch,f2a299857ff1808955cab868b7dd2d7c8ff4c719
branch,f2b75b9e864ec88104934f4a0dfa4c763c1a5a32
branch,f3469c08f39763e4807c1527806857fe6bb494fd
branch,fa78ea2556fa0cbfa0caf2cc98a7e7f5ace909a5
branch,fbc84db3c1daf46aa7ac821354e524b3aea2669d
branch,fcb3e5181263e86e64290a24466b6caecfc89834
branch,ifw-5.12.11
branch,lts-5.15
branch,lts-6.2
branch,lts-6.2.5
branch,morty
branch,pyside6.1
branch,qds-2.3
branch,qmlprojectstorage
branch,qt6
branch,qt6_assimp
branch,refs/changes/00/239100/18
branch,refs/changes/00/323100/1
branch,refs/changes/03/309003/2
branch,refs/changes/03/309003/3
branch,refs/changes/03/309003/5
branch,refs/changes/03/309003/6
branch,refs/changes/03/309003/7
branch,refs/changes/03/309003/8
branch,refs/changes/04/257704/3
branch,refs/changes/05/294605/1
branch,refs/changes/05/294605/2
branch,refs/changes/05/294605/4
branch,refs/changes/07/270007/1
branch,refs/changes/07/327107/1
branch,refs/changes/07/327107/2
branch,refs/changes/07/327107/4
branch,refs/changes/07/327107/5
branch,refs/changes/07/327107/6
branch,refs/changes/07/327107/8
branch,refs/changes/08/259808/1
branch,refs/changes/08/291008/1
branch,refs/changes/08/291008/2
branch,refs/changes/08/291008/3
branch,refs/changes/08/291008/4
branch,refs/changes/09/280209/2
branch,refs/changes/10/298710/1
branch,refs/changes/10/298710/2
branch,refs/changes/11/277011/3
branch,refs/changes/13/286213/1
branch,refs/changes/13/286213/2
branch,refs/changes/14/296314/3
branch,refs/changes/18/249518/5
branch,refs/changes/18/249518/6
branch,refs/changes/18/260318/2
branch,refs/changes/18/260318/3
branch,refs/changes/18/260318/4
branch,refs/changes/22/285422/1
branch,refs/changes/23/237923/22
branch,refs/changes/28/250228/5
branch,refs/changes/30/283830/1
branch,refs/changes/30/283830/3
branch,refs/changes/30/283830/4
branch,refs/changes/30/283830/5
branch,refs/changes/30/283830/6
branch,refs/changes/30/283830/7
branch,refs/changes/30/283830/8
branch,refs/changes/31/298431/1
branch,refs/changes/31/298431/2
branch,refs/changes/31/298431/3
branch,refs/changes/31/298431/4
branch,refs/changes/31/298431/5
branch,refs/changes/31/298431/7
branch,refs/changes/33/327833/1
branch,refs/changes/35/282135/1
branch,refs/changes/41/269841/1
branch,refs/changes/41/269841/2
branch,refs/changes/42/276142/1
branch,refs/changes/42/310042/10
branch,refs/changes/42/310042/11
branch,refs/changes/42/310042/17
branch,refs/changes/42/310042/18
branch,refs/changes/42/310042/19
branch,refs/changes/42/310042/3
branch,refs/changes/42/310042/4
branch,refs/changes/42/310042/5
branch,refs/changes/42/310042/6
branch,refs/changes/42/310042/7
branch,refs/changes/42/310042/8
branch,refs/changes/42/310042/9
branch,refs/changes/44/261444/1
branch,refs/changes/44/261444/2
branch,refs/changes/44/261444/3
branch,refs/changes/46/293646/4
branch,refs/changes/46/293646/5
branch,refs/changes/46/293646/6
branch,refs/changes/48/250448/1
branch,refs/changes/50/295550/1
branch,refs/changes/55/282655/7
branch,refs/changes/55/326055/1
branch,refs/changes/55/326055/10
branch,refs/changes/55/326055/11
branch,refs/changes/55/326055/2
branch,refs/changes/55/326055/3
branch,refs/changes/55/326055/4
branch,refs/changes/55/326055/5
branch,refs/changes/55/326055/6
branch,refs/changes/55/326055/7
branch,refs/changes/55/326055/8
branch,refs/changes/55/326055/9
branch,refs/changes/56/286256/3
branch,refs/changes/62/244362/86
branch,refs/changes/62/244362/88
branch,refs/changes/62/244362/89
branch,refs/changes/62/244362/91
branch,refs/changes/62/287162/1
branch,refs/changes/62/320462/6
branch,refs/changes/63/292563/1
branch,refs/changes/65/301965/18
branch,refs/changes/68/301968/1
branch,refs/changes/68/327068/3
branch,refs/changes/68/327068/4
branch,refs/changes/68/327068/5
branch,refs/changes/69/249469/10
branch,refs/changes/69/249469/11
branch,refs/changes/69/249469/12
branch,refs/changes/69/249469/13
branch,refs/changes/69/249469/2
branch,refs/changes/69/249469/4
branch,refs/changes/69/249469/5
branch,refs/changes/69/249469/6
branch,refs/changes/69/249469/7
branch,refs/changes/69/249469/8
branch,refs/changes/72/268072/1
branch,refs/changes/72/274672/2
branch,refs/changes/72/274672/3
branch,refs/changes/76/249476/3
branch,refs/changes/76/249476/4
branch,refs/changes/76/249476/6
branch,refs/changes/76/256276/8
branch,refs/changes/76/256276/9
branch,refs/changes/77/205677/8
branch,refs/changes/77/306577/1
branch,refs/changes/78/312378/11
branch,refs/changes/78/312378/5
branch,refs/changes/78/312378/8
branch,refs/changes/78/312378/9
branch,refs/changes/80/272980/9
branch,refs/changes/80/312380/1
branch,refs/changes/82/278582/12
branch,refs/changes/84/254484/10
branch,refs/changes/84/254484/14
branch,refs/changes/84/254484/19
branch,refs/changes/84/254484/21
branch,refs/changes/87/308887/1
branch,refs/changes/87/308887/2
branch,refs/changes/87/308887/3
branch,refs/changes/87/308887/4
branch,refs/changes/88/268588/11
branch,refs/changes/88/268588/3
branch,refs/changes/88/268588/4
branch,refs/changes/88/270488/10
branch,refs/changes/89/254289/17
branch,refs/changes/89/254289/2
branch,refs/changes/94/270794/10
branch,refs/changes/97/254297/1
branch,refs/changes/97/287797/6
branch,refs/changes/97/304697/2
branch,refs/changes/98/285098/1
branch,refs/changes/98/304698/2
branch,refs/meta/config
branch,refs/personal/hehalmet/ProvisioningOrderWithMacOS1013_NewMacOS1013Image
branch,refs/personal/jukarjal/emscripten_15
branch,refs/personal/jukarjal/openssl_dwave
branch,refs/personal/jukarjal/openssl_hard
branch,refs/personal/jukarjal/openssl_q
branch,refs/personal/jukarjal/openssll111_provision
branch,refs/personal/jukarjal/qemu_update_01
branch,refs/personal/jukarjal/wasm_again
branch,refs/personal/sapiippo/dev
branch,refs/personal/shausman/quotes
branch,refs/personal/tosaario/default_cmake_target
branch,refs/personal/tosaario/forceprovision
branch,refs/personal/tosaario/qtDoc
branch,refs/personal/tosaario/sccachetargets
branch,refs/personal/tosaraja/1604_setenv
branch,refs/personal/tosaraja/nogui
branch,refs/personal/tosaraja/unique1
branch,refs/personal/tosaraja/win10-14
branch,sumo
branch,thud
branch,tqtc/5.14
branch,tqtc/5.15
branch,tqtc/5.15.0_QtAS
branch,tqtc/lts-5.15.3
branch,tqtc/lts-5.15.4
branch,v5.12.5
branch,v5.9.5
branch,v6.0.0-rc2
branch,warrior
branch,wip/6.3_pypy
branch,wip/cmake
branch,wip/qt3d-runtime/2.3
branch,wip/qt3dstudio/2.5
branch,wip/runtime2
branch,wip/serialization
branch,wip/texturesharing-5.12
branch,wip/win
branch,zeus
branch,$QT5SHA1
branch,${COIN_TEMPLATE_BRANCH}
branch,0d8c529ea23a990933594a66db7de70cde2b427b
branch,0e454d2a148c4db9dad947e84d9a612549bba47e
branch,1.18
branch,1.19
branch,1.21
branch,1.22
branch,1895f5764ffc5180498c141546e7c8f76c01d461
branch,1c166d71373c03975f4a9034727b9a6f901d12d6
branch,1cf1805eeceea007bde1a4241e77184f5cfbdb9a
branch,2.2
branch,2.3
branch,2.4
branch,2.5
branch,2.6
branch,2.7
branch,256bd0713b54af026f47be6379a616d8ab68919b
branch,2b3de54a0c9d199e030fcd3686f688cd1fe21ad9
branch,3.1
branch,338110
branch,3f42dd333d0e2d897e04040c249a5b415d3397a1
branch,4.0
branch,4.1
branch,4.15
branch,4.2
branch,4b2988ffb921b046934d157bef639a981806d7d9
branch,4fa9ba30947fcd33b1fa4d5acc337957bd8e42af
branch,5.0
branch,5.12.6_QtAS
branch,5.13.1_QtAS
branch,5.14.1_QtAS
branch,5.15.0_QtAS
branch,5.15.1_QtAS
branch,5.6
branch,512
branch,513
branch,6.0.1
branch,6.0.2
branch,6.0.3
branch,6.0.4
branch,6.1
branch,6.1.0
branch,6.1.1
branch,6.1.2
branch,6.1.3
branch,6.2.1
branch,6.2.2
branch,6.2.3
branch,6.2.4
branch,675b578182dbe84089fce92d77546b094c7cfb68
branch,67618e913860ec7216c4646bfd3840d564895448
branch,6d7ae7ebe1c67bb7264f768eb7050b6355bc6638
branch,7.0
branch,711cda7191d9cedeedd12a4098a67a4e800a737a
branch,73ea7e6f41af119327d4e08d95ac84d51cec2faa
branch,74f29a622a9a70e6b2187275658ccda9569d1fc9
branch,8.0
branch,83bfdd41c48eec4eedaadd4fa089612d8785bbda
branch,84257dc4b94a1b826270f1884071c374bf4994a9
branch,8b634155a9b82ebc29999f01fa58092f82f05495
branch,8dab972edd122eae72b657729341eea66e452777
branch,932217e0a9ad09f7453087979cec9f58fba4ab12
branch,9698425cec15234489b8c6f9920dd9a26cc9a892
branch,QtAS-5.12.1
branch,QtAS-5.12.4
branch,QtAS-5.13.0
branch,android_automotive-5.15
branch,b15ff100739e1d7dc428dc852e2695cb4449784a
branch,bdeb80e8704ed1be277f1b79f1f73eab6c5e404f
branch,c63dd0ddfdf1467e2f08cb1c9769142be1420ca5
branch,cf93a34b95fa32eaab3c9dd9b71f73e25f05e32f
branch,d1589e7fb06a48c63224e2463fbe198becacdc52
branch,dbf08778515f204cceae586b694c678c1563e54a
branch,default
branch,e4b596fcfe4537f3af54dcff9fddbd9f2574acab
branch,e4d68cf15e763eaef9e01342d45431ef609b7540
branch,ec52edc1dc83f4c50b1a7b98625353e415dbab69
branch,ef4f4a80d4a0115f66b5066801335a961ed69cf9
branch,f222eca804814e8f291e1ba855aa8e4e4a5a5c1f
branch,f2a299857ff1808955cab868b7dd2d7c8ff4c719
branch,f2b75b9e864ec88104934f4a0dfa4c763c1a5a32
branch,f3469c08f39763e4807c1527806857fe6bb494fd
branch,fa78ea2556fa0cbfa0caf2cc98a7e7f5ace909a5
branch,fbc84db3c1daf46aa7ac821354e524b3aea2669d
branch,fcb3e5181263e86e64290a24466b6caecfc89834
branch,ifw-5.12.11
branch,lts-5.15
branch,lts-6.2
branch,lts-6.2.5
branch,morty
branch,pyside6.1
branch,qds-2.3
branch,qmlprojectstorage
branch,qt6
branch,qt6_assimp
branch,refs/changes/00/239100/18
branch,refs/changes/00/323100/1
branch,refs/changes/03/309003/2
branch,refs/changes/03/309003/3
branch,refs/changes/03/309003/5
branch,refs/changes/03/309003/6
branch,refs/changes/03/309003/7
branch,refs/changes/03/309003/8
branch,refs/changes/05/294605/1
branch,refs/changes/05/294605/2
branch,refs/changes/05/294605/4
branch,refs/changes/07/270007/1
branch,refs/changes/07/327107/1
branch,refs/changes/07/327107/2
branch,refs/changes/07/327107/4
branch,refs/changes/07/327107/5
branch,refs/changes/07/327107/6
branch,refs/changes/07/327107/8
branch,refs/changes/08/259808/1
branch,refs/changes/08/291008/1
branch,refs/changes/08/291008/2
branch,refs/changes/08/291008/3
branch,refs/changes/08/291008/4
branch,refs/changes/09/280209/2
branch,refs/changes/10/298710/1
branch,refs/changes/10/298710/2
branch,refs/changes/11/277011/3
branch,refs/changes/13/286213/1
branch,refs/changes/13/286213/2
branch,refs/changes/14/296314/3
branch,refs/changes/18/249518/5
branch,refs/changes/18/249518/6
branch,refs/changes/18/260318/2
branch,refs/changes/18/260318/3
branch,refs/changes/18/260318/4
branch,refs/changes/22/285422/1
branch,refs/changes/28/250228/5
branch,refs/changes/30/283830/1
branch,refs/changes/30/283830/3
branch,refs/changes/30/283830/4
branch,refs/changes/30/283830/5
branch,refs/changes/30/283830/6
branch,refs/changes/30/283830/7
branch,refs/changes/30/283830/8
branch,refs/changes/31/298431/1
branch,refs/changes/31/298431/2
branch,refs/changes/31/298431/3
branch,refs/changes/31/298431/4
branch,refs/changes/31/298431/5
branch,refs/changes/31/298431/7
branch,refs/changes/33/327833/1
branch,refs/changes/35/282135/1
branch,refs/changes/41/269841/1
branch,refs/changes/41/269841/2
branch,refs/changes/42/276142/1
branch,refs/changes/42/310042/10
branch,refs/changes/42/310042/11
branch,refs/changes/42/310042/17
branch,refs/changes/42/310042/18
branch,refs/changes/42/310042/19
branch,refs/changes/42/310042/3
branch,refs/changes/42/310042/4
branch,refs/changes/42/310042/5
branch,refs/changes/42/310042/6
branch,refs/changes/42/310042/7
branch,refs/changes/42/310042/8
branch,refs/changes/42/310042/9
branch,refs/changes/44/261444/1
branch,refs/changes/44/261444/2
branch,refs/changes/44/261444/3
branch,refs/changes/46/293646/4
branch,refs/changes/46/293646/5
branch,refs/changes/46/293646/6
branch,refs/changes/48/250448/1
branch,refs/changes/50/295550/1
branch,refs/changes/55/282655/7
branch,refs/changes/55/326055/1
branch,refs/changes/55/326055/10
branch,refs/changes/55/326055/11
branch,refs/changes/55/326055/2
branch,refs/changes/55/326055/3
branch,refs/changes/55/326055/4
branch,refs/changes/55/326055/5
branch,refs/changes/55/326055/6
branch,refs/changes/55/326055/7
branch,refs/changes/55/326055/8
branch,refs/changes/55/326055/9
branch,refs/changes/56/286256/3
branch,refs/changes/62/244362/88
branch,refs/changes/62/244362/89
branch,refs/changes/62/244362/91
branch,refs/changes/62/287162/1
branch,refs/changes/62/320462/6
branch,refs/changes/63/292563/1
branch,refs/changes/65/301965/18
branch,refs/changes/68/301968/1
branch,refs/changes/68/327068/3
branch,refs/changes/68/327068/4
branch,refs/changes/68/327068/5
branch,refs/changes/69/249469/10
branch,refs/changes/69/249469/11
branch,refs/changes/69/249469/12
branch,refs/changes/69/249469/13
branch,refs/changes/69/249469/4
branch,refs/changes/69/249469/5
branch,refs/changes/69/249469/6
branch,refs/changes/69/249469/7
branch,refs/changes/69/249469/8
branch,refs/changes/72/268072/1
branch,refs/changes/72/274672/2
branch,refs/changes/72/274672/3
branch,refs/changes/76/249476/3
branch,refs/changes/76/249476/4
branch,refs/changes/76/249476/6
branch,refs/changes/76/256276/8
branch,refs/changes/76/256276/9
branch,refs/changes/77/205677/8
branch,refs/changes/77/306577/1
branch,refs/changes/78/312378/11
branch,refs/changes/78/312378/5
branch,refs/changes/78/312378/8
branch,refs/changes/78/312378/9
branch,refs/changes/80/272980/9
branch,refs/changes/80/312380/1
branch,refs/changes/82/278582/12
branch,refs/changes/84/254484/10
branch,refs/changes/84/254484/19
branch,refs/changes/84/254484/21
branch,refs/changes/87/308887/1
branch,refs/changes/87/308887/2
branch,refs/changes/87/308887/3
branch,refs/changes/87/308887/4
branch,refs/changes/88/268588/11
branch,refs/changes/88/268588/3
branch,refs/changes/88/268588/4
branch,refs/changes/88/270488/10
branch,refs/changes/89/254289/17
branch,refs/changes/94/270794/10
branch,refs/changes/97/287797/6
branch,refs/changes/97/304697/2
branch,refs/changes/98/285098/1
branch,refs/changes/98/304698/2
branch,refs/personal/hehalmet/ProvisioningOrderWithMacOS1013_NewMacOS1013Image
branch,refs/personal/jukarjal/openssl_dwave
branch,refs/personal/jukarjal/openssl_hard
branch,refs/personal/jukarjal/openssl_q
branch,refs/personal/jukarjal/openssll111_provision
branch,refs/personal/jukarjal/qemu_update_01
branch,refs/personal/jukarjal/wasm_again
branch,refs/personal/sapiippo/dev
branch,refs/personal/tosaario/default_cmake_target
branch,refs/personal/tosaario/forceprovision
branch,refs/personal/tosaario/qtDoc
branch,refs/personal/tosaario/sccachetargets
branch,refs/personal/tosaraja/1604_setenv
branch,refs/personal/tosaraja/nogui
branch,refs/personal/tosaraja/unique1
branch,refs/personal/tosaraja/win10-14
branch,sumo
branch,thud
branch,tqtc/5.15.0_QtAS
branch,tqtc/lts-5.15.3
branch,tqtc/lts-5.15.4
branch,v5.9.5
branch,v6.0.0-rc2
branch,warrior
branch,wip/6.3_pypy
branch,wip/cmake
branch,wip/qt3d-runtime/2.3
branch,wip/qt3dstudio/2.5
branch,wip/runtime2
branch,wip/serialization
branch,wip/texturesharing-5.12
branch,wip/win
branch,zeus
